"subject","predicate","object"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990BritishTelevisionProgrammeEndings"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/2000/01/rdf-schema#label","Penny Crayon"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/2000/01/rdf-schema#label","Penny Crayon"
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/2000/01/rdf-schema#comment","Penny Crayon is a 1989 British children's television series that tells the adventures of a very intellectual and well-meaning (but occasionally mischievous) school-girl from London who loves to draw, and her escapades accompanied by her best friend, Dennis. Using the magic crayons that she always carries with her, she brings everything that she ever draws to life, to either help them on their adventures or to get them out of tricky situations, and usually creating a world of chaos until it is either erased or washed away."
"http://dbpedia.org/resource/Penny_Crayon","http://www.w3.org/2000/01/rdf-schema#comment","Penny Crayon fue un dibujo animado que fue producido por la BBC en el Reino Unido en el año de 1989 fue hecho por Maddocks Cartoon Productions, que anteriormente produjo y La familia Ness.​ La voz de Penny fue realizada por la actriz cómica Su Pollard.​​ La historia transcurre en Inglaterra en la cual Penny, una niña amante del dibujo, utiliza unos lápices mágicos para crear objetos, animales o personas que se hacen reales,​ aunque desaparecen al echarles agua. Penny comparte sus aventuras con Dennis, su mejor amigo. La serie tuvo trece episodios y cada uno duraba aproximadamente 10 minutos."
"http://dbpedia.org/resource/Penny_Crayon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penny_Crayon_(animation)_titlecard.jpg"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_British_television_series_endings"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_British_television_series_debuts"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_animated_television_series"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_children's_television_series"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Manchester"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Penny_Crayon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
