"subject","predicate","object"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDocumentaryFilms"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSports"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2000/01/rdf-schema#label","Jump Britain"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2000/01/rdf-schema#label","Jump Britain"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Jump Britain è un documentario del 2005 sul Free Running. Diretto da Mike Christie e prodotto dalla Carbon Media è un sequel di Jump London. Due dei tre free runner di Jump London (Sébastien Foucan e Jerome Ben Aoues) sono membri del Urban FreeFlow che tracciano su numerosi monumenti famosi in tutta la Gran Bretagna. Un'altra sezione del documentario vede vari membri di Urban FreeFlow andare in pellegrinaggio per Lisses, in Francia. Il viaggio comprende la visita alla famosa Dame du Lac."
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Jump Britain is a 2005 documentary about freerunning. Directed by Mike Christie and produced by , it is a sequel to Channel 4's Jump London. Two of the three freerunners from Jump London, Sébastien Foucan and Jérôme Ben Aoues, appear alongside the members of Urban freeflow, as they interact with landmarks all over Britain. Also, various members of Urban Freeflow go on a 'pilgrimage' to Lisses, France and visit Dame Du Lac there. The original soundtrack was composed by Ian Masterson and Thomas Beach, and was released on iTunes, as well as appearing as an extra on the DVD release."
"http://dbpedia.org/resource/Jump_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sports_documentary_films"
"http://dbpedia.org/resource/Jump_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parkour_in_film"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageID",1843563
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1112976588
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_freeflow"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Christie_(director)"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant's_Causeway"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parkour_in_film"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Masterson"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Ben_Aoues"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jump_London"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisses"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_Bridge"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Media"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Foucan"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_Centre,_Birmingham"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Bridge"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sports_documentary_films"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freerunning"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060c45"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jump_Britain"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422301"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jump_Britain"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jump_Britain"
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39mkx"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parkour_and_Freerunning"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-documentary-film-stub"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/id",435675
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/property/title","Jump Britain"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/abstract","Jump Britain è un documentario del 2005 sul Free Running. Diretto da Mike Christie e prodotto dalla Carbon Media è un sequel di Jump London. Due dei tre free runner di Jump London (Sébastien Foucan e Jerome Ben Aoues) sono membri del Urban FreeFlow che tracciano su numerosi monumenti famosi in tutta la Gran Bretagna. Un'altra sezione del documentario vede vari membri di Urban FreeFlow andare in pellegrinaggio per Lisses, in Francia. Il viaggio comprende la visita alla famosa Dame du Lac."
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/abstract","Jump Britain is a 2005 documentary about freerunning. Directed by Mike Christie and produced by , it is a sequel to Channel 4's Jump London. Two of the three freerunners from Jump London, Sébastien Foucan and Jérôme Ben Aoues, appear alongside the members of Urban freeflow, as they interact with landmarks all over Britain. Also, various members of Urban Freeflow go on a 'pilgrimage' to Lisses, France and visit Dame Du Lac there. The freerunners tackle UK sites including Edinburgh Castle and the Forth Bridge in Scotland, the Giant's Causeway and Derry's walls in Northern Ireland, the Millennium Stadium in Cardiff, the Tyne Bridge in Newcastle and the International Convention Centre in Birmingham. The original soundtrack was composed by Ian Masterson and Thomas Beach, and was released on iTunes, as well as appearing as an extra on the DVD release."
"http://dbpedia.org/resource/Jump_Britain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jump_Britain?oldid=1112976588&ns=0"
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/wikiPageLength",1305
"http://dbpedia.org/resource/Jump_Britain","http://dbpedia.org/ontology/imdbId","0435675"
"http://dbpedia.org/resource/Jump_Britain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jump_Britain"
