"subject","predicate","object"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Slot Machine (video game)"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Slot Machine is a 1979 video game written by David Crane for the Atari VCS (renamed to the Atari 2600 in 1982) and published by Atari, Inc. Along with Star Ship and Miniature Golf, it was one of the first Atari VCS games to be discontinued."
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://xmlns.com/foaf/0.1/name","Slot Machine"
"http://dbpedia.org/resource/Slot_Machine_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slot_Machine_Atari_2600.jpg"
