"subject","predicate","object"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSailors"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishWriters"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDundee"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2000/01/rdf-schema#label","George Glas"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2000/01/rdf-schema#label","George Glas"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2000/01/rdf-schema#comment","George Glas (1725 – 30 November 1765) was a Scottish seaman and merchant adventurer in West Africa. The son of John Glas, the divine, Glas was born at Dundee in 1725, and is said to have been brought up as a surgeon. He obtained command of a ship which traded between Brazil, the northwest coasts of Africa and the Canary Islands."
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2000/01/rdf-schema#comment","George Glas (Dundee, 1725 - costa británica, 30 de noviembre de 1765) fue un marino, comerciante y colono escocés."
"http://dbpedia.org/resource/George_Glas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_sailors"
"http://dbpedia.org/resource/George_Glas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dundee"
"http://dbpedia.org/resource/George_Glas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/George_Glas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageID",2949407
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageRevisionID",1095719456
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_people"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glas"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Trade"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Hill,_1st_Marquess_of_Downshire"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Palma"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gueder"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hillsborough"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dundee"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Abreu_de_Galindo"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Sahara"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzarote"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_sailors"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historyscotland.com/history/the-murder-of-captain-geoge-glas-the-original-inspiration-for/"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fl9p"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZD6"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5539744"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Glas"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Glas"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1013254422"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10190026"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/abstract","George Glas (Dundee, 1725 - costa británica, 30 de noviembre de 1765) fue un marino, comerciante y colono escocés."
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/abstract","George Glas (1725 – 30 November 1765) was a Scottish seaman and merchant adventurer in West Africa. The son of John Glas, the divine, Glas was born at Dundee in 1725, and is said to have been brought up as a surgeon. He obtained command of a ship which traded between Brazil, the northwest coasts of Africa and the Canary Islands. During his voyages he discovered on the Western Sahara seaboard a river navigable for some distance inland, and here he proposed to found a trading station. The exact spot is not known with certainty, but it is plausibly identified with , possibly the haven where the Spaniards had in the 15th and 16th centuries a fort called Santa Cruz de Mar Pequeña. Glas made an arrangement with the Lords of Trade whereby he was granted £15,000 if he obtained free cession of the port he had discovered to the British crown; the proposal was to be laid before Parliament in the session of 1765. Having chartered a vessel, Glas, with his wife and daughter, sailed for Africa in 1764, reached his destination and made a treaty with the Moors of the district. He named his settlement , after Wills Hill, earl of Hillsborough (afterwards marquis of Downshire), president of the Board of Trade and Plantations (1763–1765). In November 1764, Glas and some companions, leaving his ship behind, went in the longboat to Lanzarote, intending to buy a small barque suitable for the navigation of the river on which was his settlement. From Lanzarote he forwarded to London the treaty he had concluded for the acquisition of Port Hillsborough. A few days later he was seized by the Spaniards, taken to Tenerife and imprisoned at Santa Cruz de Tenerife. In a letter to the Lords of Trade from Teneriffe, dated 15 December 1764, Glas said he believed the reason for his detention was the jealousy of the Spaniards at the settlement at Port Hillsborough because in a time of war the English might ruin their fishery and effectually stop the whole commerce of the Canary Islands. The Spaniards further looked upon the settlement as a step towards the conquest of the islands. They therefore contrived how to make out a claim to the port and forged old manuscripts to prove their assertion (Calendar of Home Office Papers, 1760-1765). In March 1765 the ships company at Port Hillsborough was attacked by the natives and several members of it killed. The survivors, including Mrs and Miss Glas, escaped to Tenerife. In October following, through the representations of the British government, Glas was released from prison. With his wife and child he set sail for England on board the barque Earl of Sandwich. On 30 November British mariners George Gidley, RichardSt. Quinton, Peter McKinlie and a Dutchman Andres Lukerman, who had learned that the ship contained much treasure, mutinied, killing the captain and passengers. Glas was stabbed to death, and his wife and daughter thrown overboard. (The murderers were afterwards captured and hanged at Dublin.) There is some evidence to suggest that R.S. Stevenson based his novel ‘Treasure Island’ in part on the murders of the Glas family. He grew up in the shadow of the Glasite church in Edinburgh. After the death of Glas the British Government appears to have taken no steps to carry out his project. In 1764, Glas published in London The History of the Discovery and Conquest of the Canary Islands, which he had translated from the manuscript of an Andalusian monk named , then recently discovered at La Palma. To this Glas added a description of the islands, a continuation of the history and an account of the manners, customs, trade, etc., of the inhabitants, displaying considerable knowledge of the archipelago."
"http://dbpedia.org/resource/George_Glas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seaman"
"http://dbpedia.org/resource/George_Glas","http://schema.org/sameAs","http://viaf.org/viaf/10190026"
"http://dbpedia.org/resource/George_Glas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Glas?oldid=1095719456&ns=0"
"http://dbpedia.org/resource/George_Glas","http://dbpedia.org/ontology/wikiPageLength",4644
"http://dbpedia.org/resource/George_Glas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Glas"
