"subject","predicate","object"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompetitions"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevenSummits"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acme113940456"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree113939892"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/2000/01/rdf-schema#label","Explorers Grand Slam"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/ontology/wikiPageID",72148249
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/ontology/wikiPageRevisionID",1119220449
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer's_Grand_Slam"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Explorer's_Grand_Slam"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Explorers_Grand_Slam"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl6gy"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5j5XD"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adventurers"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Explorers_Grand_Slam?oldid=1119220449&ns=0"
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Explorers_Grand_Slam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Explorers_Grand_Slam"
