"subject","predicate","object"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","Coronation of King George VI and Queen Elizabeth"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageID",60877731
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageRevisionID",898971626
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_George_VI_and_Elizabeth"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Coronation_of_George_VI_and_Elizabeth"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VdTJ"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kgz_f"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coronation_of_King_George_VI_and_Queen_Elizabeth?oldid=898971626&ns=0"
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coronation_of_King_George_VI_and_Queen_Elizabeth"
