"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Crompton (died 1608)"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Crompton (c. 1557 – 5 February 1608) was an English barrister and judge who briefly sat in the House of Commons in the years 1587, 1601, and 1604. He became master in chancery in 1608, shortly before his death. In 1587, Crompton was elected Member of Parliament for Boroughbridge. He was elected MP for Whitchurch in 1601. He was knighted on 23 July 1603. In 1604 he was elected as the first MP for Oxford University. He was chancellor of the diocese of London from 1607 and master in chancery from 1608. Crompton died on 5 February 1608."
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_judges"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_Parliament_of_England_for_the_University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1608_deaths"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whitchurch,_Hampshire"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageID",33608098
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageRevisionID",1094249345
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boroughbridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bennet_(judge)"
"http://dbpedia.org/resource/Thomas_Crompton_(died_1608)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_judges"
