"subject","predicate","object"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2000/01/rdf-schema#label","Science and technology in the Dutch Republic"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_technology"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_science"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_by_former_country"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th_century_in_technology"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_technology"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_Republic"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_science"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_science"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Science and technology in the Dutch Republic"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://dbpedia.org/ontology/wikiPageID",52556514
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",986353842
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Science_and_technology_in_the_Dutch_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Science_and_technology_in_the_Dutch_Republic?oldid=986353842&ns=14"
