"subject","predicate","object"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParties"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInCanada"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartyFactionsInCanada"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInToronto"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1854"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInOntario"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","安大略進步保守黨"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Прогресивно-консервативна партія Онтаріо"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","حزب أونتاريو المحافظ التقدمي"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Progresywno-Konserwatywna Partia Ontario"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Ontarios progressiva konservativa parti"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Progressive Conservative Party of Ontario"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Прогрессивно-консервативная партия Онтарио"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Parti progressiste-conservateur de l'Ontario"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Progressive Conservative Party of Ontario"
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Ontarios progressiva konservativa parti (engelska: Progressive Conservative Party of Ontario, franska: Parti progressiste-conservateur de l'Ontario), är ett politiskt parti i provinsen Ontario i Kanada som deltar i valen till Ontarios lagstiftande församling samt i lokala val. Partiet har tidvis dominerat provinsstyret i Ontario under långa perioder. De 145 första åren efter 1867 styrde partiet i 80 år, bland annat under de dynamiska åren 1943–1985."
"http://dbpedia.org/resource/Progressive_Conservative_Party_of_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","安大略進步保守黨（英語：Progressive Conservative Party of Ontario；法語：Parti progressiste-conservateur de l'Ontario；簡稱「Ontario PC Party」或「PC」）是一個加拿大安大略省的中間偏右政黨。在安大略省加入加拿大聯邦起155年的歷史中執政80年，其中包括1943年到1985年的不間斷執政。2018年6月7日，进步保守党在安省第42届省议会124个席位的选举中拿下76席，赢得多数党执政，结束了自由党对安省长达15年的统治。進步保守黨在2022年省選中得到了83席，再次贏得多數黨執政統治安省。"
