"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://www.w3.org/2000/01/rdf-schema#label","List of members of the Canadian House of Commons (K)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés fédéraux canadiens - K"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des députés actuels et anciens à la Chambre des communes du Canada dont le nom commence par la lettre K. En plus du prénom et du nom du député, la liste contient : 
* le parti que le député représentait lors de son élection ; 
* le comté et la province où il fut élu."
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_House_of_Commons_of_Canada_by_surname"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageID",2105297
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageRevisionID",1085740613
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Henry_Keefer"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(Canada)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Conservative"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_(electoral_district)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bell_Klock"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Kirkby"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edwin_Kaulbach"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Farmers_of_Ontario-Labour"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenwick_Lionel_Kelly"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_West"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kindt"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Andrew_Murray_Kirk"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Knox_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gar_Knutson"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kerpan"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Kamp"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_East"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Kusie"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Kelly"
"http://dbpedia.org/resource/List_of_members_of_the_Canadian_House_of_Commons_(K)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(Ontario_electoral_district)"
