"subject","predicate","object"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicIndustryExecutives"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remasterização"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remastering"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remastérisation"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","數位修復"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Rimasterizzazione"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remaster"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remaster"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","디지털 리마스터링"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","ريماستر"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","デジタルリマスター"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remasterización"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Ремастер"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remastering"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#label","Remaster"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","La remasterización es el nombre de varias técnicas. Puede referirse al proceso mediante el cual se modifica o se crea de nuevo el soporte material del máster de una obra auditiva grabada o una obra audiovisual (ya sea esta última rodada o grabada). También es como se conoce a la recuperación del sonido original de una grabación.​ En la actualidad, tras la llamada «revolución digital», la remasterización es sobre todo el proceso técnico digital de mejora de la calidad del sonido o imagen de un máster."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Remaster mengacu pada perubahan kualitas suara atau gambar, atau keduanya, dari rekaman yang dibuat sebelumnya, baik audiophonic, cinematic, atau videographic. Istilah remastering digital dan remaster"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","デジタルリマスター（英語: Digital remasteringあるいはDigitally remastered）とは、過去の映画や音楽などを、最新のデジタル技術を用いて、再度マスタリングを行う（リマスタリング）作業（及び作業されたもの）のことである。"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Unter Remastering versteht man in der Audio- und auch in der Videonachbearbeitung in der Regel ein nochmaliges Durchführen des Masterings. Meistens wird dieser Begriff im Zusammenhang mit älteren Audio- und Videoaufnahmen verwendet, die für eine Wiederveröffentlichung auf Audio-CD oder DVD bzw. Blu-ray Disc neu gemastert wurden („digitally remastered“)."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","En remaster är en finputsning av redan inspelat material som används inom främst musikbranschen. Det handlar inte om att man ändrar volymen på enskilda instrument utan man arbetar med materialet i sin helhet (det är på detta sätt en remaster-utgåva skiljer sig från en remix-utgåva). Vid remastring försöker man arbeta med att behålla dynamiken (skillnaden mellan starka och svaga partier) i låten, men i vissa fall innebär det att den som remastrar enbart höjer volymen på det redan inspelade materialet, vilket innebär mindre dynamik."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","디지털 리마스터링(영어: digital remastering)은 기존의 아날로그 형식이었던 마스터(원본)을 디지털의 포맷으로 전환하여 새로운 마스터를 만드는 과정을 말한다.또한 한편으로 미디어의 결함이나 재생 장비의 문제, 잘못된 캡처 등의 종류의 오류를 개선하는 작업이기도 하다. 따라서 이 과정의 목적은 아날로그의 콘텐츠가 가지는 화질이나 음질상의 문제점들을 개선하여 더 나은 품질의 콘텐츠로 재생산 시키는 것이다. 이때 과정부터 다시 시작하는 리메이크와는 달리 기존의 결과물을 바탕으로 하기 때문에 원작을 크게 벗어나지 않고 품질의 향상에만 기여한다는 것이 특징이다. 보통 디지털 리마스터링이라는 용어와 리마스터링이라는 용어가 혼용되어 사용되는 경우가 있는데, 엄밀히 말하면 그 둘은 같은 개념이라고 할 수 없다. 디지털화를 거치지 않는 리마스터링도 존재하기 때문이다. 예를 들면, 비닐 LP의 마스터가 오래되어 품질이 열화되었을 경우, 새로운 마스터를 다시 생성하는 것 역시 리마스터링에 포함된다"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","數位修復（英語：Digital remastering，日语：デジタルリマスター，又稱為數位復刻），利用最新的數碼技術將過去的音訊或視訊作品進行的作業。 老電子遊戲數位修復時，常在原版基礎上強化貼圖等，以实现高畫質（HD），故有時亦称“高清重制”。此舉尽管有时也称“重制”，但与游戏玩法变化较大的重製（Remake）不同。"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Per rimasterizzazione o remastering si intende una tecnica di manipolazione audio avente il compito di migliorare la resa sonora di un brano musicale già precedentemente masterizzato.Questa tecnica si può utilizzare indifferentemente su vecchie produzioni musicali, particolarmente deteriorate dal tempo, o su nuove incisioni, per migliorarne il suono. Diversamente dall'operazione di mastering, la rimasterizzazione può essere mirata ad interventi di recupero delle qualità sonore di un brano particolarmente rovinato o scadente. In questo caso l'operazione viene chiamata restauro."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Remaster refers to changing the quality of the sound or of the image, or both, of previously created recordings, either audiophonic, cinematic, or videographic. The terms digital remastering and digitally remastered are also used."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","ريماستر (بالإنجليزية: Remaster)‏ هو مصطلح يشير إلى عملية تحسين جودة صوت أو صورة، أو كلاهما لتسجيلات تم إنشاؤها في السابق، سواء كانت مواد صوتية أو سينمائية أو مواد فيديو تصويرية. Remastering هي عملية صنع ماستر جديد لألبوم، فيلم، أو أي إنشاء آخر. ويميل للرجوع إلى عملية تحسين التسجيل من وسيلة البث التماثلي إلى الرقمي، ولكن هذا ليس هو الحال دائماً."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Remastering verwijst naar het verbeteren van de kwaliteit van het geluid of van het beeld, of beide, van eerder gemaakte opnamen, hetzij audiofonisch, filmisch of videografisch. De term verwijst naar een master, een bronversie van een opname van waaruit kopieën worden gemaakt. Met remastering wordt een nieuwe bronversie samengesteld voor verdere distributie."
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Rematriçage Cet article ne cite pas suffisamment ses sources (avril 2018). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ?"
"http://dbpedia.org/resource/Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Remasterização refere-se à uma melhora da qualidade do som ou da imagem, ou dos dois, de mídias de entretenimento criadas anteriormente, sejam elas audiofônicas, cinematográficas ou videográficas."
"http://dbpedia.org/resource/Remaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remaster.png"
"http://dbpedia.org/resource/Remaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halo_Combat_Evolved_vs_Anniversary.jpg"
"http://dbpedia.org/resource/Remaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_engineering"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageID",700160
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageRevisionID",1116464223
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDs"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Woodman"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_engineer"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8K_resolution"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOOM"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surround_sound"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(Oz)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB_color_model"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_hiss"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalization_(audio)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_level_compression"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print-through"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480p"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_noise_reduction"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_Trilogy"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_rendering"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_2:_Silent_Assassin"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Remaster.png"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6K_resolution"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(film)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_monitor"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman:_Contracts"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMYK_color_model"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kricfalusi"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Films"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audio_engineering"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remake"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitrate"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halo_Combat_Evolved_vs_Anniversary.jpg"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hoffman_(audio_engineer)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_record"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wow_(recording)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_recording"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_recording"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudness_war"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K_resolution"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivet"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal-to-noise_ratio"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-resolution_audio"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlap"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutter_(electronics_and_communication)"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_tape"
"http://dbpedia.org/resource/Remaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo:_Combat_Evolved_Anniversary"
