"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMen"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Man110287213"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/2000/01/rdf-schema#label","Thomas Koschwitz"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/2000/01/rdf-schema#label","Thomas Koschwitz"
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Koschwitz (* 6. April 1956 in Heidelberg) ist ein deutscher Radio- und Fernsehmoderator, Schauspieler und Buchautor."
"http://dbpedia.org/resource/Thomas_Koschwitz","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Koschwitz (born 6 April 1956 in Heidelberg, West Germany) is a German radio and television host, and a book author since 2002. Despite many television engagements, he has stayed active with radio. He is known as a pioneer of the German radio landscape and is a developer and protagonist of many innovative formats and shows. He has not always had a lucky hand with the selection of his productions, yet they never display a lack professionalism, quality, or reliability. Throughout the course of his career, Koschwitz has worked with many German and international stars and developed, owing to his journalistic skills, into a well-known talk show host, entertainer, and presenter."
