"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2000/01/rdf-schema#label","Lists of Internet suspensions"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punishments"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Excluded_people"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of Internet suspensions"
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://dbpedia.org/ontology/wikiPageID",61719922
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://dbpedia.org/ontology/wikiPageRevisionID",1002173131
"http://dbpedia.org/resource/Category:Lists_of_Internet_suspensions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_Internet_suspensions?oldid=1002173131&ns=14"
