"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Égypte de football 2016-2017"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري المصري الممتاز 2016–17"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Египта по футболу 2016/2017"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Liga Premier de Egipto 2016-17"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Egyptian Premier League"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Egyptian Premier League 2016/17"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 du championnat d'Égypte de football est la 59e édition du championnat de première division égyptienne. Les dix-huit clubs engagés sont regroupés au sein d'une poule unique où ils s'affrontent à deux reprises. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleures formations de D2."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Premier de Egipto 2016-17 (también conocida como Liga Obour Land por motivos de patrocinio) fue la temporada 58 de la Premier League de Egipto, la principal liga profesional egipcia para clubes de fútbol, desde su establecimiento en 1948. La temporada comenzó el 15 de septiembre de 2016 y concluyó el 17 de julio de 2017. Los partidos de la temporada 2016-17 se anunciaron el 22 de agosto de 2016. El 29 de mayo de 2017, Al-Ahly ganó su trigésimo noveno título y refrendó con éxito su título con cuatro juegos de antemano luego de empatar 2-2 con Misr Lel Makkasa."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Egyptian Premier League 2016/17 war die 60. Saison der Egyptian Premier League, der höchsten ägyptischen Meisterschaft im Fußball seit deren Einführung im Jahr 1948/49. Die Saison begann am 15. September 2016 mit dem Spiel von Aswan SC gegen El Dakhleya, das Aswan SC mit 2:0 gewann. Beendet wurde die Saison am 17. Juli 2017 mit dem 2:0-Sieg von al Ahly Kairo gegen al Zamalek SC."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Egyptian Premier League (also known as the Obour Land Premier League for sponsorship reasons) was the 58th season of the Egyptian Premier League, the top Egyptian professional league for association football clubs, since its establishment in 1948. The season began on 15 September 2016 and concluded on 17 July 2017. Fixtures for the 2016–17 season were announced on 22 August 2016. On 29 May 2017, Al Ahly won a record thirty-ninth title and successfully defended their title with four games in hand following their 2–2 draw with Misr Lel Makkasa."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Египетская Премьер-лига 2016/2017 (араб. الدوري المصري الممتاز 2016–17‎) — 58-й сезон чемпионата Египта по футболу. Он начался 15 сентября 2016 года и закончился 17 июля 2017 года. По итогам предыдущего сезона лигу покинули «Иттихад Аль Шурта», «Харас Эль-Ходуд» и «Газль Эль-Махалла». Их заменили «», «» и «», победители соответственно групп A, D и E во , а затем победившие в плей-офф."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري المصري الممتاز 2016–17 هو نسخة ال 58 من الدوري المصري الممتاز للموسم الرياضي 2016–17، ويعتبر البطولة الأولى في جمهورية مصر العربية، وهذه النسخة من بطولة الدوري يتنافس من خلالها 18 فريقًا. مقسمة إلي 34 مرحلة (أسبوع) ، يلعب كل فريق 17 مباراة ذهابًا، و17 مباراة أخرى إيابًا بحيث تكون مرحلة الذهاب في ملعب أحد الفريقين بينما تكون مرحلة الإياب في ملعب الآخر. ويحصل الفائز على ثلاث نقاط والمتعادل على نقطة واحدة.وصاحب أكبر عدد من النقاط في نهاية الموسم يتوج بدرع الدوري."
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_Premier_League_seasons"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Egyptian_football"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_African_association_football_leagues"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageID",50341813
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1043739336
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legea"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Premier_League_seasons"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossam_El-Badry"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Hassan_(footballer,_born_1991)"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Yehia"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrojet_FC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE_Arabian_Gulf_League"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Gomaa"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_derby"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tala'ea_El-Gaish_SC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Shehata"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Egyptian_Premier_League"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrojet_SC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Soliman_(footballer)"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moamen_Soliman"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amr_Marey"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_SC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabongo_Kasongo"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Antwi"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Temsah"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaily_SC"
"http://dbpedia.org/resource/2016–17_Egyptian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaa_Abd_El_Aal"
