"subject","predicate","object"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontanaCounties"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Тетон (округ, Монтана)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Contea di Teton (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Teton (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Teton konderria (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Teton County, Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تيتون (مونتانا)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Teton County (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","티턴군 (몬태나주)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Титон (округ, Монтана)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","提頓縣 (蒙大拿州)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Teton County, Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Comté de Teton (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Teton County (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Condado de Teton (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","Condado de Teton (Montana)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#label","ティトン郡 (モンタナ州)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","提頓縣（英語：Teton County）是美國蒙大拿州中西部的一個縣。面積5,938 平方公里。根據美國2000年人口普查，共有人口6,445。縣治。"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Teton (en inglés: Teton County), es uno de los 56 condados del estado estadounidense de Montana. En el año 2000 tenía una población de 6.445 habitantes con una densidad poblacional de una personas por km². La sede del condado es Choteau.​"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Teton é um dos 56 condados do estado norte-americano de Montana. A sede de condado é Choteau, que é também a sua maior cidade. O condado tem uma área de 5939 km² (dos quais 52 km² estão cobertos por água), uma população de 6445 habitantes, e uma densidade populacional de 1 hab./km² (segundo o censo nacional de 2000)."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","티턴군 또는 티턴 카운티(Teton County)는 미국 몬태나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 6,073명이다. 2018년 추산으로 이 지역의 총 인구 수는 6,162명이다."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Округ Тетон (англ. Teton County) — округ (графство) у штаті Монтана, США. Ідентифікатор округу 30099."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Teton (in inglese Teton County) è una contea del Montana, negli Stati Uniti. Il suo capoluogo amministrativo è Choteau."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Teton County is een county in de Amerikaanse staat Montana. De county heeft een landoppervlakte van 5.886 km² en telt 6.445 inwoners (volkstelling 2000). De hoofdplaats is Choteau."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Teton (ang. Teton County) – hrabstwo w stanie Montana w Stanach Zjednoczonych. Obszar całkowity hrabstwa obejmuje powierzchnię 2292,58 mil² (5937,75 km²). Według szacunków United States Census Bureau w roku 2009 miało 6088 mieszkańców. Jego siedzibą jest Choteau. Hrabstwo powstało w 1893 roku."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Округ Титон (англ. Teton County) — округ в штате Монтана, США. Официально образован в 1893 году. По состоянию на 2010 год, численность населения составляла 6073 человека."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة تيتون (بالإنجليزية: Teton County)‏ هي إحدى مقاطعات ولاية مونتانا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","ティトン郡（英: Teton County）は、アメリカ合衆国モンタナ州の北西部に位置する郡である。2010年国勢調査での人口は6,073人であり、2000年の6,445人から5.8％減少した。郡庁所在地は（人口1,684人）であり、同郡で人口最大の自治体でもある。"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Teton est un des 56 comtés de l’État du Montana, aux États-Unis. En 2010, sa population était de 6 073 habitants. Son siège est Choteau."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Teton County is a county in the U.S. state of Montana. As of the 2020 census, the population was 6,226. Its county seat is Choteau. The county was founded in 1893."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Teton County är ett administrativt område i delstaten Montana, USA, med 6 073 invånare. Den administrativa huvudorten (county seat) är Choteau."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Teton konderria (ingelesez: Teton County) Montanako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Choteau da. 2010eko zentsuaren arabera 6.073 biztanle zituen, Teton kilometro koadroko azaleran."
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2000/01/rdf-schema#comment","Teton County ist ein County im Bundesstaat Montana der Vereinigten Staaten. Der Sitz der Countyverwaltung (County Seat) befindet sich in Choteau."
"http://dbpedia.org/resource/Teton_County,_Montana","http://xmlns.com/foaf/0.1/name","Teton County"
"http://dbpedia.org/resource/Teton_County,_Montana","http://xmlns.com/foaf/0.1/homepage","http://www.tetoncomt.org"
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.84999847412109
"http://dbpedia.org/resource/Teton_County,_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.2300033569336
"http://dbpedia.org/resource/Teton_County,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teton_County_Courthouse,_Choteau,_Montana,_United_States.jpg"
"http://dbpedia.org/resource/Teton_County,_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teton_County_Courthouse_July_2020.jpg"
"http://dbpedia.org/resource/Teton_County,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teton_County,_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1893"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageID",94355
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",1095165048
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondera_County,_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rockport_Colony,_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agawam,_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_County,_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Teton_County_Courthouse,_Choteau,_Montana,_United_States.JPG"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Montana"
"http://dbpedia.org/resource/Teton_County,_Montana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
