"subject","predicate","object"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Singers from Kerala"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_singers_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Kerala"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kerala_by_occupation"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/2004/02/skos/core#prefLabel","Singers from Kerala"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://dbpedia.org/ontology/wikiPageID",50541153
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",828364378
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_cat"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Singers_from_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Singers_from_Kerala?oldid=828364378&ns=14"
