"subject","predicate","object"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (France)"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (French TV channel)"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (francuska stacja telewizyjna)"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","TV6 (canal de televisión)"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","TV6 was a French private and free national television channel dedicated to music and youth, created on March 1, 1986. One year later to the day, it was also the first to die live in the history of French television, on Saturday, February 28, 1987, at midnight (five years before La Cinq), a clear stop for political reasons following the parliamentary elections in the spring of 1986, which were lost by the majority and won by the opposition represented by Jacques Chirac. The new government (the first cohabiting government) had decided to undo the audiovisual achievements and projects of its predecessors (and political opponents) and in particular to reallocate the sixth channel to Métropole Télévision, thus leaving TV6 very little time to build its programs and demonstrate its audience progr"
"http://dbpedia.org/resource/TV6_(French_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","TV6 – francuska prywatna telewizja naziemna, nadająca program od 1 marca 1986 roku do 28 lutego 1987 roku. Na jej ramówkę składały się programy muzyczne i młodzieżowe. TV6 jest pierwszym kanałem w historii francuskiej telewizji, który zakończył nadawanie. Stacja zaprzestała emisji z powodów politycznych po wyborach parlamentarnych, które odbyły się wiosną 1986 roku. Nowy premier, Jacques Chirac, cofnął koncesję na nadawanie „Szóstki” i zezwolił w paśmie zajmowanym przez TV6 na emisję nowego kanału M6."
