"subject","predicate","object"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1970s"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicStrips"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2000/01/rdf-schema#label","The Bumpkin Billionaires"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2000/01/rdf-schema#comment","The Bumpkin Billionaires was a British humoristic comic strip which ran from 1974 until 2000. It was drawn by throughout except for the last years in Whizzer and Chips by ."
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comic_strips"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_hillbillies"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comics_endings"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_families"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_comics_debuts"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleetway_and_IPC_Comics"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageID",1829135
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageRevisionID",1122685811
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_comics_debuts"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comic_strips"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gag-a-day_comics"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_hillbillies"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get-rich-quick_scheme"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1974"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_comics_endings"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_(comic)"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hanson"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fleetway_and_IPC_Comics"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_families"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokel"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lacey"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_characters"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizzer_and_Chips"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverly_Hillbillies"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopee!_(comic)"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bumpkin_Billionaires"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vesv"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720605"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_7rh"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bumpkin_Billionaires","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buster"
