"subject","predicate","object"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/2000/01/rdf-schema#label","Combinatorial algorithms"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computational_mathematics"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Algorithms"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Combinatorics"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/2004/02/skos/core#prefLabel","Combinatorial algorithms"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://dbpedia.org/ontology/wikiPageID",2634128
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://dbpedia.org/ontology/wikiPageRevisionID",975668794
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Combinatorial_algorithms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Combinatorial_algorithms?oldid=975668794&ns=14"
