"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Santonĝo"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Сентонж"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Σαιντόνζ"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","桑通日"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Géographie de la Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","County of Saintonge"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#label","Сентонж"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","La Saintonge (in italiano e tradizionalmente la Santongia) era una delle antiche province francesi. I suoi confini subirono molteplici variazioni nel corso del tempo: contesa fra Aquitania, Poitou e Angiò durante il primo Medioevo, divenne in seguito oggetto di disputa fra le due dinastie reali dei Capetingi e dei Plantageneti, da cui le lotte incessanti fra 1152 e 1451."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Saintonge är en av Frankrikes trettiotre historiska provinser. Provinsen gränsade till Guyenne, Angoumois, Périgord, Poitou, Aunis och havet. Den motsvarade en liten del av nuvarande departementet Charente och större delen av Charente-Maritime. Saintonge delades av floden Charente i två delar: Haute-Saintonge, med huvudstaden Saintes, och Basse-Saintonge, med Saint-Jean-d'Angély."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Saintonge (frantsesez sɛ̃tɔ̃ʒ ahoskatua) Frantziako Erresumako eskualde historikoa da, egungo Itsas Charente departamenduan zegoena. Hiriburua Saintes zuen eta izena bertan bizi ziren herritik datorkio."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Saintonge – historyczna prowincja francuska ze stolicą w Saintes, wraz z Angoumois i tworząca . Współcześnie stanowi część departamentów Charente i Charente-Maritime."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Сенто́нж (фр. Saintonge) — историческая область Франции с центром в городе Сент. С IX века — графство, входившее в герцогство Аквитания, вместе с которой стало в 1154 году владением Англии. Сентонж был частично отвоёван Францией в начале XIII века, а целиком — в 1371 году. В 1375 году Сентонж был присоединён к королевскому домену. В настоящее время Сентонж вместе с Они (Aunis) образует департамент Нижней Шаранты. Делится на Верхний Сентонж , с главным городом Сент, и Нижний Сентонж, с главным городом Сен-Жан-д’Анжели."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Saintonge (Saintongeais: Saintonghe) ist der Name einer ehemaligen Provinz im Westen Frankreichs. Sie ist Teil der Kulturlandschaft der Charente. Hauptsächlich in ländlichen Gebieten wird immer noch ein Dialekt der nordfranzösischen Sprachen (Langues d’oïl), das ‚Saintongeais‘, gesprochen."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","La Saintonge (pronunciación en francés: /sɛ̃tɔ̃ʒ/), históricamente Xaintonge y Xainctonge, fue una antigua provincia francesa situada en la parte centro-oeste de la costa atlántica cuyos límites han variado repetidamente en el tiempo. La ciudad capital fue Saintes (Xaintes, Xainctes), siendo otras ciudades importantes Saint-Jean-d'Angély, Jonzac, Frontenay-Rohan-Rohan, Royan, Marennes, Pons y Barbezieux-Saint-Hilaire. Actualmente, 4⁄5 de la provincia histórica pertenecen al moderno departamento de Charente Marítimo, 1⁄5 se encuentran en Charente y una pequeña parte se extiende hacia el norte en Deux-Sèvres, todo dentro de la nueva región administrativa de Aquitania-Lemosín-Poitou-Charentes."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","La Saintonge est une ancienne province française dont les limites ont plusieurs fois varié avec le temps. Ses habitants sont les Saintongeais. Partie intégrante de la province romaine d'Aquitaine durant l'antiquité (Saintes devenant la première capitale de ce vaste ensemble), elle est ensuite placée selon les époques dans la mouvance des rois et ducs d'Aquitaine, des comtes d'Anjou puis des comtes de Poitiers, avant d'être de nouveau intégrée au duché d'Aquitaine pour plusieurs siècles. Au XIVe siècle, la Saintonge avait titre de « comté » à part entière."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","桑通日（法語：Saintonge，法语发音：[sɛ̃tɔ̃ʒ]；桑通日方言：Saintonghe），又称圣通日，是法国历史上的一个行省，位于大西洋沿岸，首府桑特。 1790年法国大革命期间，桑通日成为新政府重划的83个省之一的下夏朗德省（Charente-Inférieure）的一部分。1941年二战期间，该省更名为滨海夏朗德省（Charente-Maritime）。桑通日有五分之四位于今滨海夏朗德省境内，另外五分之一中的大部分地区位于今夏朗德省，小部分向北延伸至今德塞夫勒省，此三个省份均属于今新阿基坦大区。"
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Сентонж (фр. Saintonge) — історична область Франції з центром в місті Сент."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","La Saintonge o Santonja (pronunciació en francès: /sɛ̃tɔ̃ʒ/, antigament escrit Xaintonge i Xainctonge, Sintonjhe / Séntunjhe en peitoví-saintongès) és una regió de la costa atlàntica de França dins de la regió administrativa de la Nova Aquitània, compresa a l'actual departament francès de Charente Marítim. La capital és Saintes."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","La Saintonge appartient géographiquement au Sud-Ouest de la France, dans l’entité régionale bien connue sous le vocable générique des Charentes qui rassemble également l’Angoumois et l’Aunis et qui est composée des départements de la Charente et de la Charente-Maritime. Dès ses lointaines origines, l'ancienne province de la Saintonge a eu pour capitale historique Saintes, cette dernière demeurant toujours la principale ville d'une région naturelle aux multiples aspects tant géographiques qu'économiques."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","Santonĝo (en santonĝa lingvo Saintonghe, kun ekspirata ""g"" aŭ Séntunjhe) estas malnova franca provinco, kies limoj plurfoje ŝanĝiĝis laŭtempe. Parto de gaŭla Akvitanio en antikveco (Saintes fariĝis la unua ĉefurbo de tiu vasta tuto), poste ĝi apartenis laŭtempe al la reĝoj kaj dukoj de Akvitanio, al la grafoj de Anĵuo, poste al la grafoj de Poitiers, antaŭ ol esti integrita denove en la duklandon de Akvitanio por pluraj jarcentoj."
"http://dbpedia.org/resource/County_of_Saintonge","http://www.w3.org/2000/01/rdf-schema#comment","The County of Saintonge (French pronunciation: ​[sɛ̃tɔ̃ʒ]), historically spelled Xaintonge and Xainctonge, is a former province of France located on the west central Atlantic coast. The capital city was Saintes (Xaintes, Xainctes). Other principal towns include Saint-Jean-d'Angély, Jonzac, Frontenay-Rohan-Rohan, Royan, Marennes, Pons, and Barbezieux-Saint-Hilaire."
