"subject","predicate","object"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/2000/01/rdf-schema#label","Lee Garbett"
"http://dbpedia.org/resource/Lee_Garbett","http://www.w3.org/2000/01/rdf-schema#comment","Lee Garbett is a British comic book artist born in the West Midlands. He has worked on British comics. As of February 2011, he is working freelance after a period of exclusivity with DC Comics."
"http://dbpedia.org/resource/Lee_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lee_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageID",5757690
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageRevisionID",1118557243
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(comic_book)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Mists"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Burchett"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batgirl_(comic_book)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tomasi"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Layman"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book_artist"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Spurrier"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamwar"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Return_of_Bruce_Wayne"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Freeman_(comics)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Giffen"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Beetle"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imprint_(trade_name)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd_Megazine"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Highwaymen_(comics)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Vaughn"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_Bruce_Wayne"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Morrison"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Q._Miller"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_R.I.P."
"http://dbpedia.org/resource/Lee_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markosia"
