"subject","predicate","object"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanPeople"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZimbabweanLawyers"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/2000/01/rdf-schema#label","Sophie Chandauka"
"http://dbpedia.org/resource/Sophie_Chandauka","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Tendai Chandauka MBE is a Zimbabwe-born corporate finance lawyer, entrepreneur and Head of Americas Risk Management and Intelligence at Meta. Previously, Chandauka was Global COO of Shared Services and Banking Operations at Morgan Stanley based in New York and prior to this, she was CAO of the Legal and Compliance Division of Morgan Stanley in EMEA, based in London. Before joining Morgan Stanley, she was the Head of Group Treasury (Legal) at Virgin Money in London. She began her career as a corporate finance lawyer and Senior Associate at Baker McKenzie in London. Apart from her professional achievements, she is recognised in the United Kingdom for her community work as an advocate for education, equality, diversity and inclusion and also as a mentor for young entrepreneurs and aspi"
"http://dbpedia.org/resource/Sophie_Chandauka","http://xmlns.com/foaf/0.1/name","Sophie Chandauka"
"http://dbpedia.org/resource/Sophie_Chandauka","http://xmlns.com/foaf/0.1/name","(MBE)"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/property/name","Sophie Chandauka"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/property/name","(MBE)"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Sophie_Chandauka","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Sophie_Chandauka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Sophie_Chandauka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Birmingham"
"http://dbpedia.org/resource/Sophie_Chandauka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Sophie_Chandauka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_lawyers"
"http://dbpedia.org/resource/Sophie_Chandauka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_women_lawyers"
