"subject","predicate","object"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarines"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Powłoka anechoiczna"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Alberich (Beschichtung)"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Tuile anéchoïque"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Placa anecoica"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Anechoic tile"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#label","Ubin nirgema"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Las placas anecoicas son un recubrimiento para absorber y atenuar el sonido,​ hecho a base de materiales fonoabsorbentes, como caucho o espuma flexible de poliuretano polieter.​"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Anechoic tiles are rubber or synthetic polymer tiles containing thousands of tiny voids, applied to the outer hulls of military ships and submarines, as well as anechoic chambers. Their function is twofold: 
* To absorb the sound waves of active sonar, reducing and distorting the return signal, thereby reducing its effective range. 
* To attenuate the sounds emitted from the vessel, typically its engines, to reduce the range at which it can be detected by passive sonar."
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Powłoka anechoiczna – warstwa tworzywa anechoicznego: gumy lub tworzywa sztucznego, pokrywająca kadłub okrętu podwodnego, której zadaniem jest rozproszenie wiązki akustycznej sonaru aktywnego emitowanej przez przeciwnika, oraz tłumienie hałasów własnych generowanych przez okręt. Powłoka akustyczna została po raz pierwszy opracowana i zastosowana na okrętach podwodnych przez Niemcy hitlerowskie, pod nazwą Alberich, po wojnie zaś w latach 70. przez radziecką marynarkę wojenną."
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Alberich war der während des Zweiten Weltkriegs von der deutschen Kriegsmarine gewählte Deckname für eine besondere gummiartige Tarnbeschichtung der Außenhaut von U-Booten, wodurch diese gegen Schallortung von alliierten Schiffen geschützt wurden. Der Name ist vom Zwergenkönig Alberich entlehnt, einer Sagengestalt aus der germanischen Mythologie, die sich mithilfe einer Tarnkappe, beziehungsweise eines Tarnmantels, unsichtbar machen kann."
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Les tuiles anéchoïques sont un revêtement de caoutchouc ou de sorbothane incluant des milliers de minuscules cavités. Elles sont posées sur l'extérieur de la coque de sous-marins ou de bâtiments militaires, ainsi que dans les chambres anéchoïques. Elles ont deux fonctions dans un rôle de furtivité : 
* absorber les ondes sonar en réduisant et déformant le signal retourné, réduisant ainsi sa portée effective ; 
* atténuer les sons émis par le bâtiment (bruit moteur essentiellement), réduisant ainsi la distance à laquelle le bâtiment peut être détecté par un sonar passif."
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2000/01/rdf-schema#comment","Ubin nirgema adalah ubin karet atau polimer sintetis yang mengandung ribuan rongga kecil, diterapkan pada lambung luar kapal militer dan kapal selam, serta . Fungsinya ada dua yaitu: 
* Untuk menyerap gelombang suara sonar aktif, mengurangi dan mendistorsi sinyal balik, sehingga mengurangi jangkauan efektifnya. 
* Untuk menipiskan suara yang dipancarkan dari kapal, biasanya mesinnya, untuk mengurangi jarak di mana ia dapat dideteksi oleh sonar pasif."
"http://dbpedia.org/resource/Anechoic_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UBOAT1308_5.png"
"http://dbpedia.org/resource/Anechoic_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarnung_U-480.jpg"
"http://dbpedia.org/resource/Anechoic_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Triumph_1_crop.jpg"
"http://dbpedia.org/resource/Anechoic_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stealth_technology"
"http://dbpedia.org/resource/Anechoic_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_inventions_of_the_Nazi_period"
"http://dbpedia.org/resource/Anechoic_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_components"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageID",2590043
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageRevisionID",1114845103
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmshaven"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASDIC"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butyl_rubber"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Triumph_1_crop.jpg"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polybutene"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberich"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Belt"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stealth_technology"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarnung_U-480.jpg"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_inventions_of_the_Nazi_period"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IG_Farben"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_hull"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_components"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Marine"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_XXIII"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homogeneity_and_heterogeneity"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation-absorbent_material"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_signature"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UBOAT1308_5.png"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibels"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anechoic_chamber"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powłoka_anechoiczna"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anechoic_tile"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025061"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Placă_anecoidă"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oRT8"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_anecoica"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tuile_anéchoïque"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberich_(Beschichtung)"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q3y8"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ubin_nirgema"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GS"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Triumph_1_crop.jpg?width=300"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Powłoka anechoiczna – warstwa tworzywa anechoicznego: gumy lub tworzywa sztucznego, pokrywająca kadłub okrętu podwodnego, której zadaniem jest rozproszenie wiązki akustycznej sonaru aktywnego emitowanej przez przeciwnika, oraz tłumienie hałasów własnych generowanych przez okręt. Powłoka akustyczna została po raz pierwszy opracowana i zastosowana na okrętach podwodnych przez Niemcy hitlerowskie, pod nazwą Alberich, po wojnie zaś w latach 70. przez radziecką marynarkę wojenną."
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Las placas anecoicas son un recubrimiento para absorber y atenuar el sonido,​ hecho a base de materiales fonoabsorbentes, como caucho o espuma flexible de poliuretano polieter.​"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Anechoic tiles are rubber or synthetic polymer tiles containing thousands of tiny voids, applied to the outer hulls of military ships and submarines, as well as anechoic chambers. Their function is twofold: 
* To absorb the sound waves of active sonar, reducing and distorting the return signal, thereby reducing its effective range. 
* To attenuate the sounds emitted from the vessel, typically its engines, to reduce the range at which it can be detected by passive sonar."
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Les tuiles anéchoïques sont un revêtement de caoutchouc ou de sorbothane incluant des milliers de minuscules cavités. Elles sont posées sur l'extérieur de la coque de sous-marins ou de bâtiments militaires, ainsi que dans les chambres anéchoïques. Elles ont deux fonctions dans un rôle de furtivité : 
* absorber les ondes sonar en réduisant et déformant le signal retourné, réduisant ainsi sa portée effective ; 
* atténuer les sons émis par le bâtiment (bruit moteur essentiellement), réduisant ainsi la distance à laquelle le bâtiment peut être détecté par un sonar passif."
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Alberich war der während des Zweiten Weltkriegs von der deutschen Kriegsmarine gewählte Deckname für eine besondere gummiartige Tarnbeschichtung der Außenhaut von U-Booten, wodurch diese gegen Schallortung von alliierten Schiffen geschützt wurden. Der Name ist vom Zwergenkönig Alberich entlehnt, einer Sagengestalt aus der germanischen Mythologie, die sich mithilfe einer Tarnkappe, beziehungsweise eines Tarnmantels, unsichtbar machen kann."
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/abstract","Ubin nirgema adalah ubin karet atau polimer sintetis yang mengandung ribuan rongga kecil, diterapkan pada lambung luar kapal militer dan kapal selam, serta . Fungsinya ada dua yaitu: 
* Untuk menyerap gelombang suara sonar aktif, mengurangi dan mendistorsi sinyal balik, sehingga mengurangi jangkauan efektifnya. 
* Untuk menipiskan suara yang dipancarkan dari kapal, biasanya mesinnya, untuk mengurangi jarak di mana ia dapat dideteksi oleh sonar pasif."
"http://dbpedia.org/resource/Anechoic_tile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Anechoic_tile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anechoic_tile?oldid=1114845103&ns=0"
"http://dbpedia.org/resource/Anechoic_tile","http://dbpedia.org/ontology/wikiPageLength",11979
"http://dbpedia.org/resource/Anechoic_tile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anechoic_tile"
