"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of birds of Northern Ireland"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the bird species recorded in Northern Ireland. The avifauna of Northern Ireland include a total of 371 species, of which 10 have been introduced by humans. This list's taxonomic treatment (designation and sequence of orders, families and species) and nomenclature (English and scientific names) are those of the International Ornithological Congress (IOC) as of July 2021. The following tags have been used to highlight several categories. The commonly occurring native species do not fall into any of these categories."
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wow2_filtered.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_starling_in_london.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Litle_Grebe_-_Tachybaptus_ruficollis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phalacrocorax_aristotelis.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oceanites_oceanicusPCCA20070623-3634B.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mewa_siodlata_1.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gavia_stellata_070226_BAS.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRW_2987.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falco_peregrinus_-_01.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urban_Heron.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Europe"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Ireland-related_lists"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",70496320
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1082313341
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_shoveler"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_tit"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnock"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_puffin"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tringa"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Falco_peregrinus_-_01.jpg"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vireonidae"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brambling"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallas's_leaf_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_eagle"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallas's_sandgrouse"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elegant_tern"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_moorhen"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_warbler"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson's_phalarope"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_murre"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-throated_loon"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galliformes"
"http://dbpedia.org/resource/List_of_birds_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard's_pipit"
