"subject","predicate","object"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/2000/01/rdf-schema#label","Drums of Destiny"
"http://dbpedia.org/resource/Drums_of_Destiny","http://www.w3.org/2000/01/rdf-schema#comment","Drums of Destiny is a 1937 American Western film directed by Ray Taylor and starring Tom Keene, Edna Lawrence and Budd Buster. Following the War of 1812 a force of American troops are raised to combat Spanish-led Indian attacks from Spanish Florida. It sometimes confused with the 1937 film Old Louisiana also made by Crescent and starring Keene, which was originally known by this title. The film's sets were designed by the art director Frank Dexter."
"http://dbpedia.org/resource/Drums_of_Destiny","http://xmlns.com/foaf/0.1/name","Drums of Destiny"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/property/name","Drums of Destiny"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ray_Taylor"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_Western_(genre)_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Florida"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1810s"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageID",47352312
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageRevisionID",1106022074
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Merton"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Lawrence"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Taylor_(director)"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ray_Taylor"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Sais"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Martinelli"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_Western_(genre)_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Western"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Florida"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Whately"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Buster"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fiske_(actor)"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.B._Derr"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dexter"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1810s"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Meyer"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bennett_(actor)"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Melford"
"http://dbpedia.org/resource/Drums_of_Destiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_historical_films"
