"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Office103841666"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Deputy Premier of Western Australia"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","西オーストラリア州副首相"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The deputy premier of Western Australia is a role in the Government of Western Australia assigned to a responsible Minister in the Australian state of Western Australia. It has second ranking behind the premier of Western Australia in Cabinet, and its holder serves as acting premier during absence or incapacity of the premier. The role was only formally established on 7 December 1955, but had existed in practice since the earliest days of responsible government."
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","西オーストラリア州副首相 (Deputy Premier of Western Australia) は、オーストラリア連邦西オーストラリア州の副首相である。"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11_Nov_gnangarra-19.jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Feb_15_FREO_FSH_gnangarra-123.jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Australian_Coat_of_Arms.svg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Western_Australia.svg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnTonkin1964crop.jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_Minister_Kim_Hames_(cropped).jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RayO'ConnorPremier.jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deputy_heads_of_government_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Premiers_of_Western_Australia"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australia-related_lists"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageID",30440184
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1089208871
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Nalder"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Health_Minister_Kim_Hames_(cropped).jpg"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Watts_(politician)"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Harvey"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumas_House"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Western_Australia"
"http://dbpedia.org/resource/Deputy_Premier_of_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ripper"
