"subject","predicate","object"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","Большая мечеть в Асмэре"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","Grande moschea di Asmara"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","阿斯馬拉大清真寺"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","جامع الخلفاء الراشدين"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","Great Mosque of Asmara"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","Grande Mosquée d'Asmara"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλο Τζαμί της Ασμάρας"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Mosquée d'Asmara (en arabe : جامع الخلفاء الراشدين, jama al khulafa'a al Rashidin) est une mosquée située sur l'avenue Harnet (à l'origine viale Mussolini) à Asmara, la capitale de l'Érythrée. La mosquée est considérée comme l'un des trois édifices religieux importants de la ville, avec la Église Notre-Dame-du-Rosaire d'Asmara et la cathédrale copte Enda Mariam."
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#comment","阿斯馬拉大清真寺（義大利語：Grande Moschea di Asmara、阿拉伯语：جامع الخلفاء الراشدين‎）是厄立特里亞首都阿斯馬拉的一所清真寺，位於解放大道（前稱墨索里尼大道）上。寺名的阿拉伯文名指的是正統哈里發。 清真寺由墨索里尼倡議興建、設計，1938年落成，以取悅佔當地人口一半的穆斯林社群。清真寺和玫瑰聖母堂和，被視為城中三座主要的建築物。"
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#comment","The Great Mosque of Asmara; alternately known as Al Kulafah Al Rashidan, Al Kulafah Al Rashidin, Al Kuaka Al Rashidin or Al Khulafa Al Rashiudin; Arabic: جَـامِـع الْـخُـلَـفَـاء الـرَّاشِـدِيْـن, romanized: Jāmi‘ al-Khulafā’ ar-Rāshidīn, ""Mosque of the Rightly-Guided Caliphs"") is a mosque located in the center of Asmara, the capital city of Eritrea. It is considered to be one of the three prominent edifices of the city, along with Church of Our Lady of the Rosary and Enda Mariam Coptic Cathedral. Designed by Guido Ferrazza, it was built in 1938 on the initiative of Benito Mussolini, to impress the Muslim population, who make up about 50% of the locality. The Arabic phrase al-Khulafā’ ar-Rāshidīn can mean ""followers of the right path""."
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#comment","Το Μεγάλο Τζαμί της Ασμάρας (αραβικά: جامع الخلفاء الراشدين, Jama al khulafa'a al rashidin, κυριολεκτικά «τζαμί των δίκαιων χαλίφων») είναι το μεγαλύτερο τζαμί στην Ασμάρα, πρωτεύουσα της Ερυθραίας. Βρίσκεται στην Λεωφόρο Harnet (η οποία κατά την ιταλοκρατία λεγόταν Λεωφόρος Μουσολίνι) και το τζαμί είναι ένα από τα τρία σημαντικότερα θρησκευτικά κτήρια της πόλης, μαζί με την Καθολική Εκκλησία της και τον Κοπτικό Ορθόδοξο Καθεδρικό Ναό της Σάντα Μαρία (Enda Mariam). Σχεδιασμένο από τον , το τζαμί χτίστηκε το 1938 με εντολή του Μπενίτο Μουσολίνι για να εντυπωσιάσει τον τοπικό μουσουλμανικό πληθυσμό, ο οποίος την εποχή εκείνη ανερχόταν στο 50% περίπου των κατοίκων."
"http://dbpedia.org/resource/Great_Mosque_of_Asmara","http://www.w3.org/2000/01/rdf-schema#comment","Большая мечеть в Асмэре (араб. جَـامِـع الْـخُـلَـفَـاء الـرَّاشِـدِيْـن‎‎, роман. Jāmi‘ al-Khulafā’ ar-Rāshidīn), или же мечеть Праведных халифов — мечеть в столице Эритреи Асмэре. Как часть модернистской архитектуры города, является объектом Всемирного наследия ЮНЕСКО."
