"subject","predicate","object"
"http://dbpedia.org/resource/Diamond_Jubilee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Diamond_Jubilee","http://www.w3.org/2000/01/rdf-schema#label","Diamond Jubilee"
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/ontology/wikiPageID",44737792
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/ontology/wikiPageRevisionID",638312256
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_jubilee"
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Diamond_jubilee"
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Diamond_Jubilee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diamond_Jubilee?oldid=638312256&ns=0"
"http://dbpedia.org/resource/Diamond_Jubilee","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Diamond_Jubilee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diamond_Jubilee"
