"subject","predicate","object"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensation105712076"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perception105708432"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnileverBrands"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aroma105714466"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFragrances"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smell105713737"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (marque)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (marchio)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","أكس"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","액스"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (Marke)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (marka)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (brand)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#label","Axe (merk)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe est une marque de produits cosmétiques et d'hygiène principalement pour hommes, du groupe Unilever, lancée en France en 1983. Si, à l'origine, la marque ne commercialisait qu'un déodorant parfumé sous forme d'aérosol, elle a par la suite élargi sa gamme avec d'autres produits comme les gels douche depuis 2002, et les soins capillaires dix ans plus tard."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe – marka męskich kosmetyków. Jej właścicielem jest angielsko-holenderska firma Unilever, która produkuje głównie artykuły żywnościowe, środki czystości i higieny osobistej. Ze względu na ochronę znaków towarowych w Australii, Nowej Zelandii, Indiach, Irlandii i w Wielkiej Brytanii nosi nazwę Lynx. W skład linii kosmetyku wchodzą: dezodoranty, antyperspiranty, wody kolońskie, żele pod prysznic, szampony oraz żele do włosów."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe（アックス）はユニリーバが展開する、男性用化粧品のブランドである。"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","AXE bzw. LYNX ist seit 1983 eine Marke für Kosmetikprodukte des Konzerns Unilever. In Mitteleuropa ist die Marke seit 1985 auf dem Markt. In Amerika, Südasien und den größten Teilen Europas werden die Produkte unter dem Namen AXE verkauft. In Australien, Neuseeland, Irland und im Vereinigten Königreich wird die Marke LYNX verwendet. Axe gibt es in verschiedenen Düften, wobei 2005 auf dem US-Markt 13 und auf den restlichen Märkten 15 Varianten erhältlich waren. Neben den Deodorants für Männer werden auch Aftershave und Duschgel unter diesem Label vertrieben. Seit Anfang des Jahres 2012 sind von Axe auch Stylingprodukte (Haargel etc.) sowie eine Produktlinie für Frauen erhältlich."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe (también conocida como Lynx en Reino Unido, Irlanda, Malta, Australia, Nueva Zelanda y China) es una marca de Unilever de desodorantes, perfumes, y gel de ducha."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe, nebo též Lynx, je obchodní značka firmy Unilever označující řadu kosmetických výrobků určených pro muže. Hlavní produkty značky AXE jsou deodoranty, dále také antiperspiranty, vody po holení, , šampony, opalovací krémy a . V Austrálii, na Novém Zélandu, v Irsku, a ve Spojeném království jsou tyto produkty prodávány pod značkou nazývá Lynx."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe, i Storbritannien och Irland Lynx, är ett varumärke för hygienartiklar för män. Axe ägs av multinationella Unilever. Varusortimentet innehåller bland annat deodorant, parfym, duschcreme och rakvatten. De flesta dofter har en duschgel med samma doft. Märket har funnits sedan 1983 i Frankrike och sedan 1985 i Sverige och resten av Europa. Reklamen för märket innehåller ofta sexualiserat bildspråk. Ofta byts dofterna ut efter ett antal år på marknaden, varefter en ny produkt görs tillgänglig."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","أكس هي علامة تجارية لمنتجات العطور والعناية الشخصية للرجال المملوكة لشركة يونيليفر منذ سنة 1983 ومنذ 2002 أصبحت تقدم منتوجات أخرى من غير العطور كغسول الشعر وسائل الإستحمام مثبث الشعر."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe or Lynx is a brand of male grooming products owned by the British company Unilever and marketed toward the younger male demographic. It is marketed as Lynx in the United Kingdom, Ireland, Malta, Australia, New Zealand and China."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe — бренд парфюмерно-косметических товаров для мужчин, принадлежащий британской компании Unilever."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe (of Lynx) is een merk van Unilever. Onder deze naam wordt onder meer deodorant, douchegel, parfum en gel verkocht. De Axe-producten worden verkocht in de Verenigde Staten, Canada, Zuid-Amerika, India, Azië en Europa. In Australië, Nieuw-Zeeland, Ierland en het Verenigd Koninkrijk is het bekend onder de naam Lynx. In Zuid-Afrika werd het product tot 2002 verkocht onder de naam Ego. In Uruguay werd Axe tot 2004 verkocht als Lynx."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe è un marchio francese di prodotti per l'igiene maschile, di proprietà della multinazionale olandese-britannica Unilever. La principale linea di prodotti della Axe è rappresentata dai deodoranti spray, ma il marchio include anche deodoranti stick, roll-on, anti traspiranti, dopobarba e gel per la doccia."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe adalah sebuah merek produk perawatan pria yang dimiliki perusahaan multinasional Unilever. Produk Axe diluncurkan untuk pertama kalinya pada tahun 1983 di Prancis. Axe sukses di Prancis dan dewasa ini Axe dapat dengan mudah ditemui di lebih dari 60 negara dan telah menjadi deodoran nomor satu di pasar Eropa dan Amerika Latin, dan sudah dikenal di Amerika Serikat (dikenal sebagai Lynx) dan Asia. Di Indonesia, produk Axe menjadi produk terkemuka dalam segmen deodoran pria. Axe telah meraih sejumlah penghargaan adi pariwara, termasuk ."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","( 영화 액스(Axe)에 대해서는 액스, 취업에 관한 위험한 안내서 문서를 참고하십시오.) 액스(AXE)는 다국적 기업 유니레버가 보유한 남성 그루밍 제품 브랜드이다. 1983년 유니레버에서 처음 출시되었으며 젊은 남성을 대상으로 한 제품을 출시하고 있다. 영국과 아일랜드, 오스트레일리아, 뉴질랜드에서는 링크스(Lynx)라는 브랜드로 제품이 출시되고 있다."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#comment","Axe é uma marca de desodorizantes para o corpo da empresa Unilever, e também pode se pronunciar machado em inglês. Surgiu na França em meados de 1983 e foi lançado no Brasil em 1985. É comercializada sob a marca Lynx no Reino Unido e Austrália. O produto chama a atenção por propagandas e ações de marketing consideradas audaciosas, tendo inclusive algumas de suas propagandas censuradas na televisão brasileira."
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Axe_products"
"http://dbpedia.org/resource/Axe_(brand)","http://xmlns.com/foaf/0.1/homepage","https://www.axe.com/"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/name","Axe / Lynx"
"http://dbpedia.org/resource/Axe_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_collection_of_Axe_products.jpg"
"http://dbpedia.org/resource/Axe_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_Deodorant_Collection_-_Apollo,_Black,_Africa.png"
"http://dbpedia.org/resource/Axe_(brand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axe_logo_2016.svg"
"http://dbpedia.org/resource/Axe_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1983"
"http://dbpedia.org/resource/Axe_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unilever_brands"
"http://dbpedia.org/resource/Axe_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orkla_ASA"
"http://dbpedia.org/resource/Axe_(brand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perfumes"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageID",1805558
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageRevisionID",1123118491
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1983"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XCOR_Lynx"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhalant"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unilever_brands"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Large_collection_of_Axe_products.jpg"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orkla_ASA"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lynx_Deodorant_Collection_-_Apollo,_Black,_Africa.png"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impulse_(body_mist)"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perfumes"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaxeeffect.com/"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelynxeffect.com/"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axe.com/"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lynxexpression.com"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Axe_(marka)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Axe_(marque)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Axe_(brand)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Axe_(marchio)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yddw"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Axe_(merk)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xJQ3"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอ๊กซ์_(ผลิตภัณฑ์ระงับกลิ่นกาย)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Axe_(Marke)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکسی"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액스"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקס_(מותג)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791930"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكس"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এক্স_(মার্কা)"
"http://dbpedia.org/resource/Axe_(brand)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Axe_(brand)"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unilever"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_multi"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axe_logo_2016.svg?width=300"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/introduced",1983-06-06
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/logo","Axe logo 2016.svg"
"http://dbpedia.org/resource/Axe_(brand)","http://dbpedia.org/property/markets","Worldwide"
