"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2000/01/rdf-schema#label","Department of Education Organization Act"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Education Organization Act is a United States federal law enacted in 1979."
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://xmlns.com/foaf/0.1/homepage","http://www.ed.gov/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_law"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_education"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:96th_United_States_Congress"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageID",3311785
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1059870058
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_in_education"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:96th_United_States_Congress"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_law"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organisation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_A._Ribicoff"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_law"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_education_legislation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121214043254/http:/uscode.house.gov/uscode-cgi/fastweb.exe%3Fgetdoc+uscview+t17t20+4205+10++('Depart/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.gov/about/overview/focus/what_pg6.html%23howis"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.gov/about/landing.jhtml%3Fsrc=gu/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://federaleducationpolicy.wordpress.com/2011/04/15/department-of-education-organization-act-1979/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ericdigests.org/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.gov/"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia8B"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260268"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Švietimo_departamento_organizacijos_aktas"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094z2y"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174583836"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uspl"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCabinet"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/amendments","No Child Left Behind Act of 2002"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/introducedby","Abraham A. Ribicoff"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/introducedin","Senate"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/shorttitle","Department of Education Organization Act"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/signeddate",1979-10-17
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/enactedBy",96
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/abstract","The Department of Education Organization Act is a United States federal law enacted in 1979."
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/property/longtitle","An act to establish a Department of Education, and for other purposes."
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Education_Organization_Act?oldid=1059870058&ns=0"
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://dbpedia.org/ontology/wikiPageLength",6413
"http://dbpedia.org/resource/Department_of_Education_Organization_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Education_Organization_Act"
