"subject","predicate","object"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Films"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunjabi-languageFilms"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2000/01/rdf-schema#label","Mannat"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2000/01/rdf-schema#comment","In the Indian subcontinent, mannat (Hindi: मन्नत, Urdu: منّت) is a wish that one desires to come to fruition, and it may also refer to the vow one makes and fulfils to one or more gods, or a saint after the wish comes true. The word comes from the Persian language in which mannat (منّت), means ""grace, favour, or praise"". The word was first used at dargahs, Sufi Islamic shrines of deceased fakirs."
"http://dbpedia.org/resource/Mannat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Candle_Stalls'_on_the_road_to_'Mount_Mary_Church'_in_Bandra..jpg"
"http://dbpedia.org/resource/Mannat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_words_and_phrases"
"http://dbpedia.org/resource/Mannat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi_words_and_phrases"
"http://dbpedia.org/resource/Mannat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_culture"
"http://dbpedia.org/resource/Mannat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageID",64111187
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageRevisionID",1104918434
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pray"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Our_Lady_of_the_Mount,_Bandra"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vow"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_works"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imambaras_of_Lucknow"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhivinayak_Temple,_Mumbai"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine_of_Baba_Farid"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_garden"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Grotto"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asians"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_site"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Career"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_nationalism"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakir"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_tour"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_Islam"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakka_Pul_Pir"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_of_worship"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Candle_Stalls'_on_the_road_to_'Mount_Mary_Church'_in_Bandra..JPG"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_spirits"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_(Mumbai)"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_groves"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gods"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_culture"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_words_and_phrases"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_Sharif_Dargah"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infertility"
"http://dbpedia.org/resource/Mannat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi_words_and_phrases"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8e4vW"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv4t_"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96391845"
"http://dbpedia.org/resource/Mannat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mannat"
