"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalismAwards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1909"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2000/01/rdf-schema#label","Sigma Delta Chi Award"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Sigma Delta Chi Awards are presented annually by the Society of Professional Journalists (SPJ) (formerly Sigma Delta Chi) for excellence in journalism. The SPJ states the purpose of the award is to promote ""the free flow of information vital to a well-informed citizenry""."
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1909"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageID",6850829
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1070255214
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_journalism"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspapers"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accuracy_and_precision"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Professional_Journalists"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readability"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazines"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sports_journalism_awards"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1909"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_services"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsletters"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Completeness_(knowledge_bases)"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_style"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spj.org/a-sdx-honorees.asp"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spj.org/a-sdx.asp%3F"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298182"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsjmf"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigma_Delta_Chi_Award"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KWyC"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szigma_delta_khí_díj"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/abstract","The Sigma Delta Chi Awards are presented annually by the Society of Professional Journalists (SPJ) (formerly Sigma Delta Chi) for excellence in journalism. The SPJ states the purpose of the award is to promote ""the free flow of information vital to a well-informed citizenry""."
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Delta_Chi_Award?oldid=1070255214&ns=0"
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://dbpedia.org/ontology/wikiPageLength",3928
"http://dbpedia.org/resource/Sigma_Delta_Chi_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Delta_Chi_Award"
