"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/2000/01/rdf-schema#label","Former republics"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_by_form_of_government"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/2004/02/skos/core#prefLabel","Former republics"
"http://dbpedia.org/resource/Category:Former_republics","http://dbpedia.org/ontology/wikiPageID",7460138
"http://dbpedia.org/resource/Category:Former_republics","http://dbpedia.org/ontology/wikiPageRevisionID",951397188
"http://dbpedia.org/resource/Category:Former_republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Former_republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_republics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:Former_republics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_republics?oldid=951397188&ns=14"
