"subject","predicate","object"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#label","Ухтомский, Андрей Григорьевич"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#label","Andrei Ukhtomsky"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#label","Ухтомський Андрій Григорович"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#comment","Ухтомський Андрій Григорович (1771—1852) — російський гравер на міді, академік гравірування Імператорської Академії мистецтв."
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Grigorievich Ukhtomsky (Russian: Андрей Григорьевич Ухтомский; 17 October 1771, Yaroslavl – 16 February 1852, Saint Petersburg) was a Russian copper engraver."
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://www.w3.org/2000/01/rdf-schema#comment","Андре́й Григо́рьевич Ухто́мский (1771—1852) — русский гравёр на меди, академик гравирования Императорской Академии художеств."
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kind_of_fortress_town_of_Pavlovsk_by_moonlight_(Ukhtomsky).jpg"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrei_Ukhtomsky.jpg"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hvostov_Dmitry_Ivanovich_(Ukhtomsky).jpg"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Academy_of_Arts_alumni"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curators_from_Saint_Petersburg"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yaroslavl"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_engravers"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageID",71263810
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageRevisionID",1108279777
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockhaus_and_Efron_Encyclopedic_Dictionary"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrei_Ukhtomsky.jpg"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslavl"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensky_Cemetery"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_portrait"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Golovnin"
"http://dbpedia.org/resource/Andrei_Ukhtomsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamenny_Islands"
