"subject","predicate","object"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographics"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/2000/01/rdf-schema#label","Affordable housing"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/2000/01/rdf-schema#label","经济适用房"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/2000/01/rdf-schema#label","Tithíocht inacmhainne"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/2000/01/rdf-schema#label","إسكان ميسور التكلفة"
"http://dbpedia.org/resource/Affordable_housing","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is tithíocht inacmhainne ann ná tithíocht a mheastar a bheith ar phraghas réasúnta dóibh siúd a bhfuil ioncam meánach teaghlaigh acu nó níos lú mar atá aicmithe ag an rialtas náisiúnta nó ag rialtas áitiúil trí innéacs aitheanta inacmhainneachta tithíochta. Baineann formhór na litríochta ar thithíocht inacmhainne le morgáistí agus le líon na bhfoirmeacha atá ann feadh chontanaim - ó scáthláin éigeandála, ó thithíocht idirthréimhseach, ó chíos neamh-mhargaidh (ar a dtugtar freisin tithíocht shóisialta nó fóirdheonaithe), go cíos foirmiúil agus neamhfhoirmiúil, tithíocht dhúchasach , agus ag críochnú le húinéireacht tí inacmhainne."
