"subject","predicate","object"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/2000/01/rdf-schema#label","Meenglas and Leesh River Tea Estates"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/2000/01/rdf-schema#comment","Meenglas Tea Estate and Leesh River Tea Estate are tea gardens, located near each other in the Mal CD block in the Malbazar subdivision of the Jalpaiguri district in the Indian state of West Bengal. Both the tea estates are located in the western end of the Dooars."
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/property/name","Meenglas and Leesh River Tea Estates"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.83333396911621
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.73332977294922
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jalpaiguri_district"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_estates_in_West_Bengal"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jalpaiguri_district"
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/wikiPageID",64464551
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/wikiPageRevisionID",993287601
"http://dbpedia.org/resource/Meenglas_and_Leesh_River_Tea_Estates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurantee_Tea_Garden"
