"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Jackson State Tigers basketball team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Jackson State Tigers basketball team represented Jackson State University during the 2016–17 NCAA Division I men's basketball season. The Tigers, led by fourth-year head coach Wayne Brent, played their home games at the Williams Assembly Center in Jackson, Mississippi as members of the Southwestern Athletic Conference. They finished the season 14–18, 10–8 in SWAC play to finish in a four-way tie for third place. As the No. 6 seed in the SWAC tournament, they lost to Southern in the quarterfinals."
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonStateTigers.png"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_State_Tigers_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageID",52308562
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115584207
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff,_AR"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_View,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itta_Bena,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_College"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desoto,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_AL"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016–17_Southwestern_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_University"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Grambling_State_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Western_Carolina_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_AL"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._G._Clark_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_State_Tigers_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Southeastern_Louisiana)"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva,_OK"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Brent"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Physical_Education_Arena"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_NC"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_Eagles_men's_basketball"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_College"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Mississippi_Valley_State_Delta_Devils_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Duquesne_Dukes_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn–Oliver_Acadome"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southeastern_Louisiana_Lions_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_LA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_LA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Texas_Southern_Tigers_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeville,_MS"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_LA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Nicks_Building"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLendon–McDougald_Gymnasium"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_IL"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_SWAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_HPER_Complex"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_LA"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27889058"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2besf"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2016–17_SWAC_men's_basketball_standings"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jackson_State_Tigers_basketball_navbox"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2016–17_Jackson_State_Tigers_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
