"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCascadeVolcanoes"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/2000/01/rdf-schema#label","Mount Cayley volcanic field"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/2000/01/rdf-schema#label","Champ volcanique du mont Cayley"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/2000/01/rdf-schema#label","حقل جبل كايلي البركاني"
"http://dbpedia.org/resource/Mount_Cayley_volcanic_field","http://www.w3.org/2000/01/rdf-schema#comment","حقل جبل كايلي البركاني (بالإنجليزية: Mount Cayley volcanic field)‏ (MCVF)، هي منطقة بركانية نائية على الساحل الجنوبي لكولومبيا البريطانية، كندا، تمتد 31 كم (19 ميل) من بيمبرتون آيسفيلد إلى نهر سكواميش. تشكل جزءًا من حزام غاريبالدي البركاني، أما الجزء الكندي من القوس البركاني كاسكيد، والذي يمتد من شمال كاليفورنيا إلى جنوب غرب كولومبيا البريطانية. تشكلت معظم براكين MCVF خلال فترات البراكين تحت طبقات من الجليد الجليدي طوال الفترة الجليدية الأخيرة. شكلت هذه الإنفجارات تحت الجليدية براكين شديدة الإنحدار ومسطحة القمم وقباب الحمم تحت الجليدية، والتي تم كشف معظمها بالكامل عن طريق الإنحلال. ومع ذلك، فإن بركانين على الأقل يسبقان الفترة الجليدية الأخيرة وكلاهما تعرضا للتآكل الشديد. حصل الحقل على اسمه من جبل كايلي، وهي قمة بركانية تقع في الطرف الجنوبي لحقل جبل باودر الجليدي. يغطي هذا الحقل الجليدي الك"
