"subject","predicate","object"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/2000/01/rdf-schema#label","Business economics"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_economics"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_economics"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/2004/02/skos/core#prefLabel","Business economics"
"http://dbpedia.org/resource/Category:Business_economics","http://dbpedia.org/ontology/wikiPageID",6551784
"http://dbpedia.org/resource/Category:Business_economics","http://dbpedia.org/ontology/wikiPageRevisionID",1098312116
"http://dbpedia.org/resource/Category:Business_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Business_economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Business_economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Business_economics?oldid=1098312116&ns=14"
