"subject","predicate","object"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prey110470460"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarriesInTheUnitedStates"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/2000/01/rdf-schema#label","Stringfellow Acid Pits"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/2000/01/rdf-schema#comment","The Stringfellow Acid Pits are a toxic waste dump, and a Superfund site, located in Jurupa Valley, California, United States, just north of the neighborhood of Glen Avon. The site became the center of national news coverage in the early 1980s, in part because it was considered one of the most polluted sites in California, and because it became linked with mismanagement and scandal in the U.S. Environmental Protection Agency."
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://dbpedia.org/property/name","Stringfellow Acid Pits"
"http://dbpedia.org/resource/Stringfellow_Acid_Pits","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.02339935302734
