"subject","predicate","object"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#label","Microvaranops parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#label","Microvaranops parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#label","Microvaranops parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#label","Microvaranops"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#label","마이크로바라놉스"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#comment","마이크로바라놉스(학명:Microvaranops parentis)는 도마뱀목 바라놉스과에 속하는 도마뱀이다. 지금은 멸종된 종으로서 전체적인 몸길이가 2~4m인 거대한 도마뱀에 속한다."
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#comment","Microvaranops parentis — вид пелікозаврів родини Варанопсеїди (Varanopidae), що існував у ранньому пермі."
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#comment","Microvaranops is a Middle Permian synapsid of the family Varanopidae from the Abrahamskraal Formation of South Africa. It includes one species, Microvaranops parentis, which was probably arboreal. A slab containing five specimens of Microvaranops indicates that it gathered or lived in groups."
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#comment","Microvaranops parentis és una espècie extinta de sinàpsid de la família dels varanòpids que visqué durant el Permià mitjà en allò que avui en dia és el sud d'Àfrica. Se n'han trobat restes fòssils a Sud-àfrica. És l'única espècie del gènere Microvaranops. És conegut a partir d'un únic espècimen compost d'un individu adult i quatre cries, cosa que ha estat interpretat com una prova de cura parental en aquesta espècie. No tenia denticles a les dents. El nom genèric Microvaranops significa 'petita cara de en llatí, mentre que el nom específic parentis significa 'del progenitor'."
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2000/01/rdf-schema#comment","Microvaranops parentis es una especie extinta de sinápsido pelicosaurio de la familia de los varanópidos y único miembro de su género que vivó durante el Capitaniense (Pérmico medio) en lo que hoy es Sudáfrica.​"
"http://dbpedia.org/resource/Microvaranops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Microvaranops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Microvaranops","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2018"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageID",57752051
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageRevisionID",1045488616
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Varanopids"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Permian"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrahamskraal_Formation"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanopidae"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapsid"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboreal"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2018"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupian"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Microvaranops_parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7W9q4"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Microvaranops_parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크로바라놉스"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microvaranops_parentis"
"http://dbpedia.org/resource/Microvaranops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55208197"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Microvaranops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
