"subject","predicate","object"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emir110052497"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmirsOfHarar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2000/01/rdf-schema#label","Ahmad I ibn Abi Bakr"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad I ibn Abi Bakr was Emir of Harar from 1755 to 1782. He made several successful military expeditions against the Oromo around the city of Harar, which probably helped to keep the trade routes open west to Shewa and east to Zeila."
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://xmlns.com/foaf/0.1/name","أمير أبو الرحمن بن محمد"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://xmlns.com/foaf/0.1/name","Ahmad I ibn Abi Bakr"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/name","أمير أبو الرحمن بن محمد"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/name","Ahmad I ibn Abi Bakr"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/deathPlace","Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Harar"
"http://dbpedia.org/resource/Ahmad_I_ibn_Abi_Bakr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emirs_of_Harar"
