"subject","predicate","object"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#label","Angel (Aretha Franklin song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#label","エンジェル (アレサ・フランクリンの曲)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#label","Angel (Aretha Franklin)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#comment","「エンジェル」は、アメリカの歌手アレサ・フランクリンが1973年に発表したソウルバラード。作曲は、アレサの妹キャロリンとソニー・サンダース。アレサはクインシー・ジョーンズと共同プロデュースし、アルバム『ヘイ！ナウ・ヘイ！』に収録。 1973年6月にシングルリリースされ、2週間にわたって米国のR＆Bシングルチャートでトップになり、ポップチャートで20位を記録 。シングルは90万枚以上を売り上げた。 アトランティック・レコードでジェリー・ウェクスラー、アリフ・マーディン、トム・ダウド以外のプロデュースで出す初めてのシングル。"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#comment","Angel è una ballata soul della cantante statunitense Aretha Franklin. La canzone fu scritta dalla sorella di Aretha, Carolyn e da Sonny Saunders, per la produzione di Quincy Jones. Fu originariamente inserita nell'album Hey Now Hey (The Other Side of the Sky) e pubblicata come singolo nel giugno 1973. Raggiunse la vetta della classifica R&B, dove rimase per due settimane, ottenendo anche la ventesima posizione della Billboard Hot 100."
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Angel"" is a soul ballad recorded by American singer Aretha Franklin. The song was co-written by Aretha's sister, Carolyn, and Sonny Sanders. Aretha co-produced the song with Quincy Jones and it originally appeared on Aretha's 1973 album Hey Now Hey (The Other Side of the Sky). It was released as a single in June 1973 and went on to top the US R&B Singles chart for two weeks while reaching number twenty on the Pop chart. The single sold over 900,000 copies."
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://xmlns.com/foaf/0.1/name","Angel"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/property/name","Angel"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simply_Red-Angel.jpg"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Paul_Boyd"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Carolyn_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Quincy_Jones"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sonny_Sanders"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageID",18215705
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122311982
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_ballads"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Boyd_(director)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McFadden"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Paris"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Simply_Red_album)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simply_Red"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Now_Hey_(The_Other_Side_of_the_Sky)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Anu"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Hucknall"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Duplessis"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money's_Too_Tight_(to_Mention)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_You_Come_Back_to_Me_(That's_What_I'm_Gonna_Do)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erma_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Paul_Boyd"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Nurse_(Gregory_Isaacs_song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Carolyn_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Wilson"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwest_Records"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugees"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_It_Off_(film)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simply_Red_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pras_Michel"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pras"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Quincy_Jones"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_in_This_Together_(Simply_Red_song)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo_(band)"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Franklin"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rewind:_The_Aretha_Franklin_Songbook"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Sanders"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Who_Weeps"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Sonny_Sanders"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Pop_Singles"
"http://dbpedia.org/resource/Angel_(Aretha_Franklin_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_West_Records_singles"
