"subject","predicate","object"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#label","Arbeitslager"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#label","Arbeitslager"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#label","Arbeitslager"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#label","أربياتسلاغر"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#label","Arbeitslager"
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager (pol. obóz pracy) – niemieckie obozy pracy przymusowej na rzecz gospodarki III Rzeszy. Powstawały na ogół najpierw jako komanda zewnętrzne. Stanowiły obozy pracy, najczęściej w przemyśle zbrojeniowym, kamieniołomach i kopalniach, były powiązane z dużymi obozami koncentracyjnymi, np. zespół obozów projektu Riese."
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager (pengucapan bahasa Jerman: [ˈʔaʁbaɪtsˌlaːɡɐ]) adalah sebuah kata dalam bahasa Jerman yang artinya kamp buruh. Dibawah kepemimpinan Nazisme, pemerintah Jerman (dan mitra , , dan ) , dimulai pada 1930an kebanyakan secara khusus terjadi pada Perang Dunia II."
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager (German pronunciation: [ˈʔaʁbaɪtsˌlaːɡɐ]) is a German language word which means labor camp. Under Nazism, the German government (and its private-sector, Axis, and collaborator partners) used forced labor extensively, starting in the 1930s but most especially during World War II. Another term was Zwangsarbeitslager (""forced labor camp"")."
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager ( تلفظ ألماني: [ˈʔaʁbaɪtsˌlaːɡɐ] ) هي كلمة باللغة الألمانية والتي تعني معسكر العمل. في عهد النازية، استخدمت الحكومة الألمانية ( والقطاع الخاص والمحور والشركاء المتعاونون) العمل القسري على نطاق واسع، ابتداءً من الثلاثينيات ولكن بشكل خاص خلال الحرب العالمية الثانية. كان هناك مصطلح آخر هو Zwangsarbeitslager («معسكر العمل القسري»)."
"http://dbpedia.org/resource/Arbeitslager","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitslager (en alemán: [ˈʔaʁbaɪtsˌlaːɡɐ]) es una palabra del alemán que significa campo de trabajo. Bajo el nazismo, el gobierno alemán (y su sector privado, el Eje y socios colaboracionistas) utilizó el trabajo forzados de manera extensiva, a partir de la década de 1930, pero sobre todo durante la Segunda Guerra Mundial. Otro término fue Zwangsarbeitslager (""campo de trabajos forzados"")."
"http://dbpedia.org/resource/Arbeitslager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeitsbuch_Fur_Auslander_1942.jpg"
"http://dbpedia.org/resource/Arbeitslager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unfree_labor_during_World_War_II"
"http://dbpedia.org/resource/Arbeitslager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Nazi_Germany"
