"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInFlorida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarpenterGothicChurchesInFlorida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInAlachuaCounty,Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","Trinity Episcopal Church (Melrose, Florida)"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","Trinity Episcopal Church is an historic Carpenter Gothic Episcopalchurch located at 204 State Road 26, in the Alachua County portion of Melrose, Florida in the United States. It is a contributing property in the Melrose Historic District."
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://xmlns.com/foaf/0.1/name","Trinity Episcopal Church"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://xmlns.com/foaf/0.1/name","Melrose, Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/property/name","Melrose, Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/property/name","Trinity Episcopal Church"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.71027755737305
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.04027557373047
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Hist_Dist_Trin_Episc02.jpg"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Hist_Dist_Trin_Episc03.jpg"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Hist_Dist_Trin_Episc01.jpg"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melrose,_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alachua_County,_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1886"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Alachua_County,_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Alachua_County,_Florida"
"http://dbpedia.org/resource/Trinity_Episcopal_Church_(Melrose,_Florida)","http://dbpedia.org/ontology/wikiPageID",15673534
