"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Lowland Football League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Scottish Lowland Football League is the 10th season of the Lowland Football League, part of the fifth tier of the Scottish football pyramid system. Bonnyrigg Rose Athletic are the reigning champions, but are unable to defend their title following their promotion to Scottish League Two."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Current_association_football_seasons"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowland_Football_League_seasons"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageID",70516144
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1124870014
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosewell,_Midlothian"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Park_Training_Academy"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Current_association_football_seasons"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_South_of_Scotland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gala_Fairydean_Rovers_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld_Colts_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_Football_Stadium"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowland_Football_League_seasons"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Park,_Bo'ness"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_football_league_system"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_Stadium"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbernauld"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehill_Welfare_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Rangers_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_A.F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnyrigg_Rose_Athletic_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park,_Cowdenbeath"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_in_Scottish_football_leagues"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spartans_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalbeattie"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalbeattie_Star_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_West_of_Scotland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leithen_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Scottish_League_Two"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna,_Dumfries_and_Galloway"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Two"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Scottish_League_Two"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwood_Stadium"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forthbank_Stadium"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C._2008"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Lowland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowdenbeath_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shielfield_Park"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_in_Scottish_football"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_in_European_fifth_tier_association_football_leagues"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainslie_Park"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C._B_Team_and_Academy"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_Stadium"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stirlingshire_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Braves_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raydale_Park"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C._B_Team_and_Academy"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill_F.C._(Scotland)"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_Strollers_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galashiels"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranent_Juniors_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_East_of_Scotland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_United_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranent"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherdale"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomhill_F.C."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://slfl.co.uk/"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/scotland/scottish-football-league/20192020/lowland-league/r52820/"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/sport/football/lowland-league/table"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://slfl.co.uk/lowland-league-table/"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111962996"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GS2LF"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-la"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowland_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022–23_in_Scottish_football"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-la"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/caption","Location of teams in 2022–23 Scottish Lowland Football League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Lowland_Football_League"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/dates",0001-07-22
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/matches",170
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/nextseason",2023
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/prevseason",2021
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/updated",2022-11-30
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestLosses","Dalbeattie Star & Edinburgh University"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestLosses",8
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestUnbeaten",12
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestUnbeaten","Civil Service Strollers & Rangers B"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestWinless",13
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestWinless","Dalbeattie Star"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestWins","Rangers B & The Spartans"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/longestWins",7
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/property/totalGoals",661
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/abstract","The 2022–23 Scottish Lowland Football League is the 10th season of the Lowland Football League, part of the fifth tier of the Scottish football pyramid system. Bonnyrigg Rose Athletic are the reigning champions, but are unable to defend their title following their promotion to Scottish League Two."
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022–23_Lowland_Football_League?oldid=1124870014&ns=0"
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://dbpedia.org/ontology/wikiPageLength",23887
"http://dbpedia.org/resource/2022–23_Lowland_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022–23_Lowland_Football_League"
