"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfTheRoses"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedEnglishPeople"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedUnderTheYorkists"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Robert Hungerford (3e baron Hungerford)"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Хангерфорд, Роберт, 3-й барон Хангерфорд"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#label","Robert Hungerford, 3rd Baron Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hungerford, 3rd Baron Hungerford (c.1429 – 17 May 1464) was an English nobleman. He supported the Lancastrian cause in the War of the Roses. In the late 1440s and early 1450s he was a member of successive parliaments. He was a prisoner of the French for much of the 1450s until his mother arranged a payment of a 7,966l ransom. In 1461, after defeat on the Towton battlefield on 29 March, he fled with Henry VI to Scotland. In 1461 he was attainted in Edward IV's first parliament, and executed in Newcastle soon after he was captured at the Battle of Hexham."
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hungerford (vers 1429 – 17 mai 1464), 3e baron Hungerford, est un noble anglais."
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Хангерфорд (англ. Robert Hungerford; 1423, 1428 или 1431 — 18 мая 1464, Ньюкасл-апон-Тайн, Нортумберленд, Королевство Англия) — английский аристократ, 1-й барон Молейнс с 1445 года и 3-й барон Хангерфорд с 1459 года. Участвовал в Столетней войне и Войне Алой и Белой розы. Сражался на стороне Ланкастеров, оборонял Тауэр в 1460 году и Алник в Нортумберленде в 1462—1463 годах. После поражения при Хексеме попал в плен к йоркистам и был казнён."
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://xmlns.com/foaf/0.1/name","Robert Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/property/name","Robert Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06472396850586
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.797500014305115
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Hungerford.svg"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/deathDate",1464-05-17
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/property/birthPlace","England"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_people"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_English_people"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_under_the_Yorkists"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1464_deaths"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungerford_family"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Wars_of_the_Roses"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageID",26847592
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageRevisionID",1119798288
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Peerage"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lancaster"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hungerford,_1st_Baron_Hungerford"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hungerford_of_Rowden"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hungerford_of_Farleigh"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Towton"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_English_people"
"http://dbpedia.org/resource/Robert_Hungerford,_3rd_Baron_Hungerford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Roses"
