"subject","predicate","object"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/2000/01/rdf-schema#label","Lahaska Creek"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Lahaska Creek (Lackawissa or Lahaskeekee) is a tributary of Mill Creek in Wrightstown Township, Bucks County, Pennsylvania. The Geographic Name Information System I.D. is 1178763, U.S. Department of the Interior Geological Survey I.D. is 02632."
"http://dbpedia.org/resource/Lahaska_Creek","http://xmlns.com/foaf/0.1/name","Lahaska Creek"
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/property/name","Lahaska Creek"
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3569450378418
"http://dbpedia.org/resource/Lahaska_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.03277587890625
"http://dbpedia.org/resource/Lahaska_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Neshaminy_Creek"
"http://dbpedia.org/resource/Lahaska_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Lahaska_Creek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/ontology/wikiPageID",54146105
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",1111941649
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Lahaska_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Bay"
