"subject","predicate","object"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","래플스 시티"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","莱佛士城"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Raffles City"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Raffles City Singapore"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Раффлз-Сити"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Raffles City"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Raffles City"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Raffles City"
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Раффлз-Сити (кит. 来福士城) — большой комплекс зданий, расположенных в в Сингапура. Он занимает целый квартал города, ограниченный Стэмфорд Роуд, , и , включая в себя 2 отеля, офисное высотное здание, торговый центр и Конференц-центр."
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Raffles City ist ein großer Komplex im Civic District im Stadtzentrum von Singapur. Es befindet sich in einem ganzen Stadtblock, der von der Stamford Road, der Beach Road, der Bras Basah Road und der North Bridge Road begrenzt wird. Es beherbergt zwei Hotels und einen Büroturm über einem Podium, auf dem sich ein Einkaufskomplex und ein Kongresszentrum befinden. Das Einkaufszentrum wird von CapitaCommercial Trust und CapitaMall Trust verwaltet. Es wurde 1986 fertiggestellt."
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Raffles City est un complexe immobilier situé dans le Downtown Core de Singapour. Il abrite deux hôtels ( Swissôtel The Stamford et Fairmont Singapore) et une tour de bureaux qui contient lui-même un centre commercial et un centre de convention. L'ambassade de Hongrie et une bureau de la délégation de l'Union européenne s'y trouve également. Le complexe a été conçu par l'architecte américain Ieoh Ming Pei."
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","Raffles City is a large complex located in the Civic District within the Downtown Core of the city-state of Singapore. Occupying an entire city block bounded by Stamford Road, Beach Road, Bras Basah Road and North Bridge Road, it houses two hotels and an office tower over a podium which contains a shopping complex and a convention centre. The mall is managed by CapitaCommercial Trust and CapitaMall Trust. It was completed in 1986. The embassy of Hungary is located on the 29th floor of the Raffles City Tower, which also houses the delegation office of the European Union."
"http://dbpedia.org/resource/Raffles_City_Singapore","http://www.w3.org/2000/01/rdf-schema#comment","래플스 시티(Raffles City, 중국어: 来福士城, before 2007: 莱佛士城)는 싱가포르의 랜드마크로, 대한민국의 쌍용건설이 신축한 건축물이다. 1980년 10월 14일 착공하여, 1986년 10월 3일 준공하였으며, 부지 안에는 73층 규모의 스위소텔 더 스탬퍼드와 26층 규모의 , 42층 규모의 래플스 시티 타워가 있다."
