"subject","predicate","object"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sToys"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sToys"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/2000/01/rdf-schema#label","DC Universe Classics"
"http://dbpedia.org/resource/DC_Universe_Classics","http://www.w3.org/2000/01/rdf-schema#comment","DC Universe Classics was an action figure toyline, a sub-line of the DC Universe toy brand manufactured by Mattel. They were 6-inch scale figures based on the fictional characters owned by DC Comics. The entire line was sculpted by the Four Horsemen Studios, and were first available for sale in 2008. The ""DC Classics"" line ceased to be sold at retail in 2012 with wave 20. The series then became an online-and-convention exclusive line. It was announced in late 2014 that the line would come to an end with a final series of six figures celebrating the history of the line."
"http://dbpedia.org/resource/DC_Universe_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/DC_Universe_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_action_figure_lines"
"http://dbpedia.org/resource/DC_Universe_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/DC_Universe_Classics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageID",12751565
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",1121279823
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rothstein"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Quinn"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Stone"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mid-nite"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_(store)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KB_Toys"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Fair"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starman_(Jack_Knight)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Devil_(DC_Comics)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despero"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildebeest_(comics)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-Humanite"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faker_(Masters_of_the_Universe)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(DC_Comics)"
"http://dbpedia.org/resource/DC_Universe_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(Terry_McGinnis)"
