"subject","predicate","object"
"http://dbpedia.org/resource/Sillu_Karupatti","http://www.w3.org/2000/01/rdf-schema#label","Sillu Karupatti"
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/ontology/wikiPageID",65301749
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/ontology/wikiPageRevisionID",978173755
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sillu_Karuppatti"
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sillu_Karuppatti"
"http://dbpedia.org/resource/Sillu_Karupatti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AKpCT"
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sillu_Karupatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sillu_Karupatti?oldid=978173755&ns=0"
"http://dbpedia.org/resource/Sillu_Karupatti","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Sillu_Karupatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sillu_Karupatti"
