"subject","predicate","object"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInWales"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2000/01/rdf-schema#label","Opera School Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The Opera School Wales (Welsh: Ysgol Opera Cymru) is a postgraduate training school for operatic performers. The school is based in Craig-y-Nos, south Powys, Wales. The Opera School Wales was formed by Brendan Wheatley and Bridgett Gill in 1987 when the school offered its first residential postgraduate training course in Brecon, Powys. Since 2002 the school has been based at Craig-y-Nos, a Gothic castle once occupied by Italian soprano singer Adelina Patti."
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_in_the_United_Kingdom"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageID",18079796
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1089657414
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1987"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powys"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_in_the_United_Kingdom"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig-y-Nos_Castle"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Patti"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swanseacityopera.com/operaschool/"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Opera_School_Wales"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pmqg"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t4Jo"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096628"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opera-stub"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-school-stub"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/abstract","The Opera School Wales (Welsh: Ysgol Opera Cymru) is a postgraduate training school for operatic performers. The school is based in Craig-y-Nos, south Powys, Wales. The Opera School Wales was formed by Brendan Wheatley and Bridgett Gill in 1987 when the school offered its first residential postgraduate training course in Brecon, Powys. Since 2002 the school has been based at Craig-y-Nos, a Gothic castle once occupied by Italian soprano singer Adelina Patti."
"http://dbpedia.org/resource/Opera_School_Wales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Opera_School_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opera_School_Wales?oldid=1089657414&ns=0"
"http://dbpedia.org/resource/Opera_School_Wales","http://dbpedia.org/ontology/wikiPageLength",1566
"http://dbpedia.org/resource/Opera_School_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opera_School_Wales"
