"subject","predicate","object"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorontoMapleLeafsSeasons"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/2000/01/rdf-schema#label","1966–67 Toronto Maple Leafs season"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1966–67 Toronto Maple Leafs season was the 50th season of the Toronto NHL franchise, 40th as the Maple Leafs. The Leafs finished third in the NHL with a record of 32–27–11 for 75 points to qualify for the playoffs. Toronto defeated the first-place Chicago Black Hawks four games to two in the semi-finals before upending their arch-rival Montreal Canadiens in six games to win their thirteenth Stanley Cup in franchise history. This remains the last time that the Maple Leafs have won the Stanley Cup, or even advance it to the Finals."
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Maple_Leafs_seasons"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966–67_NHL_season_by_team"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966–67_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_Stanley_Cup"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageID",13907820
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageRevisionID",1087884997
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hillman"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Carleton"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_NHL_season"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966–67_NHL_season_by_team"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Smythe_Trophy"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ley"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shack"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Walton"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Blackburn"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith_(hockey)"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Maple_Leafs_seasons"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Montreal_Canadiens_season"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brenneman"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966–67_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gamble"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966-67_NHL_season"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Selby"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Keon"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sawchuk"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sleaver"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_New_York_Rangers_season"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Douglas"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pronovost"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Royal_Hotel"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McKenny"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Rupp"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Boyer"
"http://dbpedia.org/resource/1966–67_Toronto_Maple_Leafs_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
