"subject","predicate","object"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Arethusa Gibson"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Arethusa Gibson"
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Susannah Arethusa Gibson (née Cullum, 1814–1885) was an English Liberal activist and feminist of the 19th century, who variously supported Giuseppe Mazzini and the unification of Italy, mesmerism and spiritualism, and opposed the Roman Catholic Church until joining it in later life. She was married to Thomas Milner Gibson, a leading campaigner for free trade."
"http://dbpedia.org/resource/Arethusa_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Susannah Arethusa Gibson (née Cullum, 1814-1885) est une militante libérale anglaise[pas clair] et féministe du XIXe siècle, qui a soutenu Giuseppe Mazzini et l'unification de l'Italie, le mesmérisme et le spiritisme, et s'est opposée à l'Église catholique romaine puis la rejoint à la fin de sa vie. Elle est mariée à Thomas Milner Gibson, l'un des principaux militants du libre-échange."
"http://dbpedia.org/resource/Arethusa_Gibson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arethusa_Susannah_Milner_Gibson_portrait.jpg"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_activists"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Italian_unification"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_people"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_the_Victorian_era"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Arethusa_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_activists"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageID",52002799
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",1081769058
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Arethusa_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_activists"
