"subject","predicate","object"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInPuławyCounty"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (województwo dolnośląskie)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (Strzelin)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (Lublin)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (powiat puławski)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (powiat Puławski)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica, Lublin Voivodeship"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Wąwolnica (Basse-Silésie)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Вонвольниця (Пулавський повіт)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Вонвольниця (Нижньосілезьке воєводство)"
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Wąwolnica es un pueblo, que hasta 1870 fue una ciudad. Se encuentra en el powiat de Puławy (Voivodato de Lublin, Polonia). Es la sede del comunidad . En 1946 fue destruida por fuerzas de la Oficina de Seguridad, el servicio de inteligencia del gobierno comunista."
"http://dbpedia.org/resource/Wąwolnica,_Lublin_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Wąwolnica – wieś w Polsce położona w województwie lubelskim, w powiecie puławskim, w gminie Wąwolnica, nad rzeką Bystrą. W latach 1346–1870 miasto królewskie, w 1786 roku w starostwie wąwolnickim województwa lubelskiego. W latach 1975–1998 miejscowość leżała w województwie lubelskim."
