"subject","predicate","object"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grave115143726"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassGravesInSlovenia"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfRogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point115180528"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/End115266911"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Death115143477"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","羅加泰茨"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec (plaats)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec (gemeente)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Munisipalitas Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Рогатець (Словенія)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Občina Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","羅加泰茨區"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","로가테츠 (슈타예르스카)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Občina Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Gmina Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Rogatec"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","Рогатець (община)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#label","ロガテツ (シュタイェルスカ)"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec (Duits: Rohitsch in der Steiermark) is sinds 6 november 1994 een gemeente de Sloveense regio Savinjska en grenst aan Kroatië. Rogatec telt 3191 inwoners (2002)."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec (Rohitsch en allemand) est une commune située dans la région de Basse-Styrie au sud-est de la Slovénie."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Občina Rogatec estas unu el 212 municipoj en Slovenio. Ĝi situas en la Regiono Savinj. La municipo konsistas el 9 komunumoj kovrante areon de 39,6 km². Komence de 2018 tie loĝis 3042 homoj. Administra centro de la municipo estas la vilaĝo Rogatec."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","羅加泰茨（斯洛維尼亞語：Rogatec 发音：[ɾɔˈɡaːtəts]；德語：Rohitsch），是斯洛維尼亞東部的一個小鎮，與克羅埃西亞接壤。它是羅加泰茨區政府的所在地。當地傳統上屬於下施蒂里亞地區，現在包含在薩維尼亞統計區中。 羅加泰茨位於（斯洛維尼亞）至扎博克（克羅埃西亞）的鐵路線上。"
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Рога́тець (словен. Rogatec) — поселення в общині Рогатець, Савинський регіон, Словенія. Висота над рівнем моря: 229,6 м."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec (em alemão: Rohitsch) é um município da Eslovênia. A sede do município fica na localidade de mesmo nome."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec is een plaats in Slovenië en maakt deel uit van de gemeente Rogatec in de NUTS-3-regio Savinjska. De plaats telde 1.554 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec (in tedesco Rohitsch) è un comune di 3.207 abitanti della Slovenia orientale."
"http://dbpedia.org/resource/Rogatec","http://www.w3.org/2000/01/rdf-schema#comment","Rogatec – wieś w Słowenii, siedziba gminy Rogatec. W 2018 roku liczyła 1505 mieszkańców."
