"subject","predicate","object"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/2000/01/rdf-schema#label","Keet-McElhany House"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/2000/01/rdf-schema#comment","Keet-McElhany House is a historic home located at Springfield, Greene County, Missouri. It was built in 1881, and enlarged in 1886, and remodeled in 1900. It is a two-story, brick dwelling with a frame attic and reflects Italianate and Queen Anne style design elements. It features a multi-hipped and gable roof, porch with a projecting gable, and round corner tower. It was listed on the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Keet-McElhany_House","http://xmlns.com/foaf/0.1/name","Keet-McElhany House"
"http://dbpedia.org/resource/Keet-McElhany_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Keet-McElhany_House","http://dbpedia.org/property/name","Keet-McElhany House"
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2066650390625
"http://dbpedia.org/resource/Keet-McElhany_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.28888702392578
"http://dbpedia.org/resource/Keet-McElhany_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keet-McElhany_Front.jpg"
"http://dbpedia.org/resource/Keet-McElhany_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/Keet-McElhany_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
