"subject","predicate","object"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Doppiatore"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Актор озвучування"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Actor de veu"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Synchronsprecher"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Röstskådespelare"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Актёр озвучивания"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Acteur de doublage"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Bikoizketa-aktore"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Actor de doblaje"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","ممثل دبلجة"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Stemacteur"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Voice actor"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","مؤدي أصوات"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","配音員"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Ahots-aktore"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Aktor głosowy"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Actor de voz"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Pengisi suara"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","성우"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#label","Dublador"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","Un actor de doblaje, en femenino actriz de doblaje, son los actores de voz que se encargan de sustituir los diálogos originales de una producción audiovisual, a posterior, en un estudio de grabación. El proceso de doblaje consta de varias fases como: la adaptación de diálogos, reparto de voces, grabación de voces en sala, dirección de sala, mezclas, control del doblaje, entrega del sonido de la versión doblada, negativo de sonido, entre otras.​ El doblaje puede efectuarse por diferentes motivos:"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 성우 (동음이의) 문서를 참고하십시오.) 성우(聲優)는 배우와는 다르게, 애니메이션, 라디오 드라마, 드라마 CD, 비디오 게임, 영화, 외화 더빙 등 주로 목소리로 연기하는 사람을 말한다. 내레이터와는 달리, 캐릭터(등장인물)등의 대사를 더빙하거나 목소리 녹음(애프터 레코딩)을 한다. 또한, 성우의 이름 앞에 CV가 붙은 것을 볼 수 있는데, 이는 캐릭터 보이스 (character voice)의 줄임말로 그 캐릭터의 목소리를 담당하는 성우임을 가리킨다. 이 말은 1980년대 후반에 일본의 애니메이션 잡지 《아니메크》에서 처음으로 실린 조어로 그 뒤, 《아니메크》의 스탭이 카도카와 쇼텐으로 이적하여 창간한 《월간 뉴타입》에 사용하여 보급되었다. 영어로 성우는 voice actor/actress라고 하나, voice over talent, voice over actor, voice talent, voice artist라고도 한다.), 일본제 애니메이션 팬 사이에서는 일본의 성우를 가리켜 seiyū라고 부르기도 한다. 중국어로는 配音員 페이인원[*] 또는 配音演员 페이인엔원[*], 일본어로는 声優 세이유[*]라고 한다."
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","Röstskådespelare eller dubbare är en skådespelare som gör en röst till en rollfigur i en film, en TV-serie, talböcker, i TV-reklam eller datorspel. Ren barnfilm dubbas i regel alltid på det lokala språket, medan olika länder och språkområden har olika mycket dubbning/textning av film för andra målgrupper."
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","Aktor głosowy – osoba użyczająca swojego głosu: bohaterom animowanym (w filmach animowanych oraz grach komputerowych), bohaterom słuchowisk oraz bohaterom dubbingowanym. Czasami błędnie utożsamiany z lektorem (filmowym, i in.)."
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","Un acteur de doublage est un acteur qui rejoue les dialogues originaux adaptés dans sa langue, de toute production audiovisuelle réalisée par d'autres, a posteriori, dans un studio d'enregistrement. Le doublage peut être réalisé pour :"
"http://dbpedia.org/resource/Voice_actor","http://www.w3.org/2000/01/rdf-schema#comment","Synchronsprecher, seltener „Synchronschauspieler“, sind zumeist Schauspieler, die als Sprecher ihre Stimme einsetzen, um fremdsprachige Filme in die Zielsprache zu übertragen (→Synchronisation) oder Filme, die naturgemäß keine Stimmen enthalten, zum Beispiel Zeichentrickfilme oder Computerspiele, mit Sprache zu versehen. Gelegentlich ist es auch in der Originalsprache nötig, einzelne Szenen nachzusynchronisieren, wenn beispielsweise in einer Supertotalen keine Möglichkeit besteht, die Tontechnik optimal zu postieren (siehe Automatic Dialogue Recording (ADR) oder Additional Dialogue Recording). Auch nicht-fremdsprachige Werbespots werden zumeist synchronisiert. Viele Synchronsprecher arbeiten freiberuflich."
