"subject","predicate","object"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/2000/01/rdf-schema#label","George Mason Patriots men's basketball coaches"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:George_Mason_Patriots_coaches"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","George Mason Patriots men's basketball coaches"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://dbpedia.org/ontology/wikiPageID",4577724
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950603880
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:George_Mason_Patriots_men's_basketball_coaches?oldid=950603880&ns=14"
