"subject","predicate","object"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheUnitedStatesArmyNationalGuard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInIllinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","129th Infantry Regiment (United States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 129th Infantry Regiment is a United States military unit of the Illinois National Guard. The 129th served in World War I and World War II. Initially part of the 33rd Infantry Division during World War I, the 129th Infantry Regiment was detached on 31 July 1943, sent as the Espiritu Santo garrison force and later attached to the 37th Infantry Division on Bougainville during the Bougainville campaign on 13 November. The regiment is now known as the 129th Regiment (Regional Training Institute), providing training. 129th Infantry Drive in Joliet, Illinois is named in honor of the regiment."
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","129th Infantry Regiment"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/129_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/129RegtCOA.jpg"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_National_Guard_units"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",26993945
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",964126608
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/130th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Army_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_Campaign_(1944–45)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_Island"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bougainville_campaign"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:129_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espiritu_Santo"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_National_Guard_units"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.33rdinfantrydivision.org/units.htm"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://five24.com/fam/d/HyperWar%20US%2037th%20Infantry%20Division.htm"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/129rti.htm"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548646"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DbNL"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7w99"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/129th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/129RegtCOA.jpg?width=300"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Illinois_Army_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/commandStructure",37
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",125
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",130
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",128
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",129
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 129th Infantry Regiment is a United States military unit of the Illinois National Guard. The 129th served in World War I and World War II. Initially part of the 33rd Infantry Division during World War I, the 129th Infantry Regiment was detached on 31 July 1943, sent as the Espiritu Santo garrison force and later attached to the 37th Infantry Division on Bougainville during the Bougainville campaign on 13 November. The 129th Infantry Regiment participated during the Philippines campaign and was detached and attached to the 33rd Infantry Division between 26 March and 10 April 1945, before rejoining the 37th Infantry Division. The regiment is now known as the 129th Regiment (Regional Training Institute), providing training. 129th Infantry Drive in Joliet, Illinois is named in honor of the regiment."
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/129th_Infantry_Regiment_(United_States)?oldid=964126608&ns=0"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",3412
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","125px"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Illinois_Army_National_Guard"
"http://dbpedia.org/resource/129th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/129th_Infantry_Regiment_(United_States)"
