"subject","predicate","object"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/2000/01/rdf-schema#label","1915 college football season"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1915_in_American_football"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_seasons"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/2004/02/skos/core#prefLabel","1915 college football season"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://dbpedia.org/ontology/wikiPageID",52286470
"http://dbpedia.org/resource/Category:1915_college_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",950563890
"http://dbpedia.org/resource/Category:1915_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_Seasons_Cat_Header"
"http://dbpedia.org/resource/Category:1915_college_football_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1915_college_football_season?oldid=950563890&ns=14"
