"subject","predicate","object"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/2000/01/rdf-schema#label","WFA: King of the Streets"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/2000/01/rdf-schema#comment","WFA: King of the Streets was a mixed martial arts event held by World Fighting Alliance on July 22, 2006 at the Great Western Forum in Los Angeles, California, USA. This would be the last event held by the World Fighting Alliance. The event was seen live on pay per view in the United States via iN DEMAND, and is the only fight in the 21st century to feature former UFC champion Bas Rutten. Rutten's win over Warpath capped a 22 fight win streak, dating back to 1995, to end his career. King of Queens star Kevin James was also on-hand to corner Bas Rutten for his comeback fight against Warpath."
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://xmlns.com/foaf/0.1/name","WFA: King of the Streets"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/name","WFA: King of the Streets"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WFAKingoftheStreetsPoster.jpg"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Forum_(Inglewood)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_events"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_mixed_martial_arts"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Los_Angeles"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageID",30965496
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageRevisionID",1114748286
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Extreme_Cagefighting"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Heavyweight_(MMA)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_events"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_48"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Salaverry"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Horwich"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_White_(fighter)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodune_Sincaid"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_California"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Demand"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricco_Rodriguez"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Shamrock"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middleweight_(MMA)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFA_3:_Level_3"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_mixed_martial_arts"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyoto_Machida"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kampmann"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Miller_(fighter)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_per_view"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Eastman"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goldberg"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Times"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lindland"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Queens"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_James"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Waterman"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Jackson"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Rutten"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Los_Angeles"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McCullough"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forum_(Inglewood)"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Fighting_Alliance"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949155"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbkts"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xAdk"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WFAKingoftheStreetsPoster.jpg?width=300"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/city","Los Angeles, California, United States"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/date",2006-07-22
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/World_Fighting_Alliance"
"http://dbpedia.org/resource/WFA:_King_of_the_Streets","http://dbpedia.org/property/venue","http://dbpedia.org/resource/The_Forum_(Inglewood)"
