"subject","predicate","object"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2000/01/rdf-schema#label","كونستانس كيز"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2000/01/rdf-schema#label","Constance Keys"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2000/01/rdf-schema#comment","Constance Mabel Keys (30 October 1886 – 17 March 1964) was one of the most highly decorated nurses from Australia who served in World War I. She was mentioned twice in despatches, was awarded the Royal Red Cross, First Class and the Médaille des Epidémies."
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2000/01/rdf-schema#comment","كونستانس كيز (بالإنجليزية: Constance Keys)‏ هي ممرضة أسترالية، ولدت في 30 أكتوبر 1886، وتوفيت في 17 مارس 1964."
"http://dbpedia.org/resource/Constance_Keys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sister_Constance_Keys.png"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Constance_Keys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageID",52500507
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",1102018580
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Keys"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Perry,_Queensland"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Health_Service_honour_medal"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thorsborne"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Red_Cross"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Nursing_Service"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Bay–Burnett"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalism_(philosophy)"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_General_Hospital"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sister_Constance_Keys.png"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constance_Keys"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23TtE"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونستانس_كيز"
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21536585"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nurse-bio-stub"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-bio-stub"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sister_Constance_Keys.png?width=300"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/abstract","Constance Mabel Keys (30 October 1886 – 17 March 1964) was one of the most highly decorated nurses from Australia who served in World War I. She was mentioned twice in despatches, was awarded the Royal Red Cross, First Class and the Médaille des Epidémies."
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/abstract","كونستانس كيز (بالإنجليزية: Constance Keys)‏ هي ممرضة أسترالية، ولدت في 30 أكتوبر 1886، وتوفيت في 17 مارس 1964."
"http://dbpedia.org/resource/Constance_Keys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constance_Keys?oldid=1102018580&ns=0"
"http://dbpedia.org/resource/Constance_Keys","http://dbpedia.org/ontology/wikiPageLength",2259
"http://dbpedia.org/resource/Constance_Keys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constance_Keys"
