"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistorians"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBadBergzabern"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDiplomats"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslators"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Johann Wolff (Amtmann)"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#label","يوهان وولف"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#label","Johann Wolff"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#comment","يوهان وولف (بالألمانية: Johann Wolff)‏ هو عالم عقيدة ومترجم ودبلوماسي ومؤرخ ألماني، ولد في 10 أغسطس 1537 في باد بيرغتسابرن في ألمانيا، وتوفي في 23 مايو 1600 في Mundelsheim ‏ في ألمانيا."
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wolff, auch Wolf, (* 10. August 1537 in Bergzabern; † 23. Mai 1600 in Mundelsheim) war ein deutscher Jurist, Diplomat, Übersetzer, Historiker und Theologe."
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wolf Joannes Wolfius (10 August 1537 in Bergzabern – 23 May 1600 in Mundelsheim) was a German jurist who corresponded with Lelio Sozzini on the sacrament 1555. He was also a diplomat, translator, historian and theologian. He married in 1572 Maria Magdalena Achtsynit, she died in 1581. The next year he married Christina von Bühel, she died in 1591. In 1592 he married the widow Barbara Schaiblin. From these wives he had five daughters and two sons."
"http://dbpedia.org/resource/Johann_Wolff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_wolf_bergzabern.jpg"
"http://dbpedia.org/resource/Johann_Wolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Johann_Wolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Rhineland-Palatinate"
"http://dbpedia.org/resource/Johann_Wolff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1537_births"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageID",27822773
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageRevisionID",972110433
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1537_births"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_wolf_bergzabern.jpg"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundelsheim"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_Rhineland-Palatinate"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lelio_Sozzini"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergzabern"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_وولف"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Wolff"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6vmh"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Wolff_(Amtmann)"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22NLn"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46803409"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122310160"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p161430856"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_وولف_(عالم_لاهوت)"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055677097"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135925231"
"http://dbpedia.org/resource/Johann_Wolff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214522"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Johann_Wolff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_wolf_bergzabern.jpg?width=300"
